,Pinta-ala,Kunta,Päävesistö
"Mustalampi (04.121.1.401)","1,89 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.121.1.406)","1,51 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.121.1.428)","1,11 ha","Sulkava (kunta)","Vuoksi (04)"
"Mustalampi (04.122.1.035)","2,56 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.126.1.007)","4,68 ha","Sulkava (kunta)","Vuoksi (04)"
"Mustalampi (04.126.1.022)","2,6 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.126.1.027)","3,77 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.127.1.013)","15,38 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.128.1.013)","1,83 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.132.1.002)","2,08 ha",Lappeenranta,"Vuoksi (04)"
"Mustalampi (04.141.1.055)","3,81 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.141.1.082)",3 ha,Mikkeli,"Vuoksi (04)"
"Mustalampi (04.141.1.089)","4,36 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.141.1.110)","1,62 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.143.1.003)","2,41 ha",Mäntyharju,"Vuoksi (04)"
"Mustalampi (04.144.1.015)","1,29 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (04.145.1.009)","9,8 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (04.146.1.050)","3,14 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (04.146.1.085)","1,43 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (04.148.1.010)","2,26 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.151.1.029)","3,09 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.152.1.014)","1,49 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.153.1.003)","1,47 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.161.1.007)","6,51 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.181.1.015)","9,25 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.181.1.048)","3,71 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.181.1.063)","17,29 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.181.1.069)","4,85 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.188.1.004)","3,39 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.192.1.004)","4,43 ha",Imatra,"Vuoksi (04)"
"Mustalampi (04.194.1.002)","4,66 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Mustalampi (04.195.1.020)","4,28 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Mustalampi (04.197.1.012)","1,8 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.211.1.017)","2,39 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.211.1.114)","1,21 ha",Joroinen,"Vuoksi (04)"
"Mustalampi (04.221.1.076)","4,38 ha",Enonkoski,"Vuoksi (04)"
"Mustalampi (04.224.1.017)","2,68 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.224.1.023)","2,13 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.224.1.030)","1,38 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.227.1.002)","1,67 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.227.1.003)","3,03 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.234.1.035)","5,1 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.237.1.006)","2,26 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.251.1.012)","2,12 ha",Joroinen,"Vuoksi (04)"
"Mustalampi (04.251.1.017)","5,62 ha",Joroinen,"Vuoksi (04)"
"Mustalampi (04.253.1.012)","16,86 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.253.1.036)","1,91 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (04.257.1.015)","15,02 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (04.257.1.018)","1,71 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (04.263.1.016)","1,54 ha",Pieksämäki,"Vuoksi (04)"
