,Rantaviiva
"Lohijärvi (04.126.1.001)","68,4 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Saajuu - Palovesi (04.121.1.129)","38,09 km"
"Kyrsyänjärvi (04.175.1.002)","33,56 km"
"Halmejärvi - Lohnajärvi (04.172.1.002)","21,12 km"
"Siikajärvi (04.122.1.004)","20,52 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Pyhäjärvi (04.173.1.008)","9,26 km"
"Hattulainen (04.175.1.001)","8,7 km"
"Pieni-Mäntynen (04.172.1.030)","8,62 km"
"Ylä-Vekarainen (04.179.1.015)","8,19 km"
"Suuri-Otikainen (04.179.1.010)","7,69 km"
"Pajajärvi (04.121.1.106)","7,08 km"
"Pieni-Otikainen (04.179.1.007)","6,97 km"
"Keski-Vekarainen (04.179.1.012)","6,41 km"
"Ala-Vekarainen (04.179.1.003)","6,3 km"
"Suurijärvi (04.121.1.219)","6,26 km"
"Pieksunjärvi (04.171.1.003)","5,65 km"
"Suuri-Saarinen (04.179.1.019)","5,64 km"
"Malonen (04.121.1.197)","5,63 km"
"Vankka (04.126.1.005)","5,28 km"
"Kapeavesi (04.122.1.002)","5,23 km"
"Myllyjärvi (04.121.1.110)","5,2 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Saarijärvi (04.121.1.156)","5,07 km"
"Saarijärvi (04.121.1.191)","5,06 km"
"Pöllälampi (04.121.1.217)","5,03 km"
"Kaita (04.179.1.025)","4,91 km"
"Luomanen (04.121.1.235)","4,45 km"
"Käköjärvet (04.121.1.224)","4,42 km"
"Majoo (04.179.1.013)","4,05 km"
"Kaislanen (04.172.1.029)","4,04 km"
"Häränjärvi (04.121.1.218)","4,02 km"
"Särkijärvi (04.121.1.173)","3,92 km"
"Vilkajärvi (04.123.1.003)","3,8 km"
"Valkeinen (04.126.1.006)","3,7 km"
"Kiukaanjärvi (04.121.1.172)","3,65 km"
"Murtonen (04.172.1.017)","3,5 km"
"Inkinen (04.179.1.024)","3,35 km"
"Koskutjärvi (04.175.1.014)","3,34 km"
"Kulpinjärvi (04.127.1.030)","3,33 km"
"Salmijärvi (04.126.1.025)","3,13 km"
"Koijärvi (04.121.1.195)","3,1 km"
"Suikka (04.121.1.122)","3,08 km"
"Myllylampi (04.171.1.001)","3,07 km"
"Tokee (04.121.1.225)",3 km
"Kautosenlampi (04.175.1.015)","2,83 km"
"Hietalampi (04.121.1.185)","2,81 km"
"Peltojärvi (04.121.1.169)","2,72 km"
"Avitlampi (04.179.1.028)","2,6 km"
"Saarilampi (04.175.1.004)","2,58 km"
"Kurkijärvi (04.121.1.093)","2,55 km"
"Kivijärvi (04.127.1.032)","2,51 km"
"Myllylampi (04.172.1.001)","2,47 km"
"Hympyrä (04.127.1.040)","2,46 km"
"Suuri-Ahmalampi (04.127.1.022)","2,42 km"
"Suurjärvi (04.123.1.005)","2,4 km"
"Vasarainen (04.121.1.222)","2,36 km"
"Särkijärvi (04.122.1.010)","2,34 km"
"Keskijärvi (04.121.1.170)","2,34 km"
"Koirajärvi (04.121.1.163)","2,21 km"
"Suuri-Lahnanen (04.127.1.018)","2,19 km"
"Vuorilampi (04.121.1.133)","2,18 km"
"Kukkarolampi (04.121.1.132)","2,18 km"
"Tunnilanlampi (04.179.1.029)","2,17 km"
"Vääräjärvi (04.121.1.146)","2,17 km"
"Saari-Valkeinen (04.127.1.031)","2,05 km"
"Lauttajärvi (04.121.1.141)","1,99 km"
"Hanhilampi (i) (04.121.1.179)","1,98 km"
"Likolampi (04.121.1.167)","1,94 km"
"Telajärvi (04.121.1.200)","1,92 km"
"Tuonilampi (04.121.1.187)","1,88 km"
"Tetrijärvi (04.123.1.007)","1,87 km"
"Koiralampi (04.122.1.009)","1,86 km"
"Mustinlampi (04.121.1.147)","1,86 km"
"Vuorilampi (04.126.1.032)","1,86 km"
"Yläjärvi (04.121.1.171)","1,82 km"
"Meruunlampi (04.179.1.009)","1,82 km"
"Ei nimeä (04.121.1.168)","1,8 km"
"Tetrijärvi (04.123.1.009)","1,78 km"
"Konnalampi (04.126.1.012)","1,74 km"
"Hoikka-Lananen (04.127.1.019)","1,73 km"
"Valkjärvi (04.121.1.130)","1,63 km"
"Iso Kuumalampi (04.123.1.012)","1,6 km"
"Iso Kukkarlampi (04.121.1.138)","1,58 km"
"Väärälampi (04.121.1.116)","1,55 km"
"Koskenlampi (04.122.1.001)","1,53 km"
"Pieni-Saarinen (04.179.1.018)","1,51 km"
"Iso Tyrynlampi (04.172.1.020)","1,49 km"
"Hepolampi (04.122.1.018)","1,48 km"
"Kinkolampi (04.175.1.003)","1,47 km"
"Rajalampi (04.179.1.011)","1,29 km"
"Suuri-Majoo (04.179.1.023)","1,28 km"
"Kapialampi (04.121.1.199)","1,26 km"
"Suojärvi (04.121.1.131)","1,25 km"
"Pyylampi (04.127.1.033)","1,2 km"
"Sopikas (04.172.1.024)","1,2 km"
"Kärmejärvi (04.121.1.091)","1,18 km"
"Matkolampi (04.127.1.042)","1,18 km"
"Suuri Vitikkalampi (04.121.1.232)","1,18 km"
"Lampisenlampi (04.179.1.001)","1,16 km"
"Mustalampi (04.126.1.007)","1,16 km"
"Iso-Kartiska (04.121.1.134)","1,15 km"
"Huosioslampi (04.121.1.109)","1,15 km"
"Tonnaanlampi (04.121.1.145)","1,15 km"
"Huuhtlampi (04.172.1.003)","1,14 km"
"Syvälampi (04.121.1.143)","1,14 km"
"Kaartilanjärvi (04.121.1.201)","1,14 km"
"Majalampi (04.126.1.030)","1,14 km"
"Hanlampi (04.121.1.234)","1,11 km"
"Suuri-Huosio (04.127.1.034)","1,11 km"
"Hangatlampi (04.175.1.007)","1,09 km"
"Kaartolampi (04.175.1.018)","1,08 km"
"Karlampi (04.121.1.192)","1,08 km"
"Kukkarlampi (04.121.1.194)","1,06 km"
"Hanhilampi (04.121.1.136)","1,06 km"
"Hepolampi (04.127.1.026)","1,04 km"
"Majoonlampi (04.173.1.009)","1,03 km"
"Valkeinen (04.126.1.002)","1,03 km"
"Mustikkalampi (04.121.1.139)","1,02 km"
"Pieni-Salminen (04.126.1.026)","1,01 km"
"Saari-Valkeinen (04.126.1.009)",1 km
"Kortelampi (04.123.1.010)",1 km
"Musta-Olhavi (04.172.1.014)","0,99 km"
"Vuori-Lahnanen (04.127.1.021)","0,99 km"
"Valkealampi (04.172.1.009)","0,98 km"
"Pieni-Ahmalampi (04.127.1.024)","0,98 km"
"Honkalampi (04.121.1.158)","0,98 km"
"Rataslampi (04.171.1.005)","0,97 km"
"Myllylampi (04.172.1.012)","0,97 km"
"Paskolampi (04.171.1.006)","0,97 km"
"Hirlampi (04.127.1.028)","0,95 km"
"Hiidenlampi (04.172.1.007)","0,94 km"
"Valkealampi (04.121.1.216)","0,94 km"
"Otamalampi (04.121.1.230)","0,93 km"
"Vänkälänjärvi (04.121.1.208)","0,93 km"
"Myllylampi (04.121.1.221)","0,92 km"
"Saunalampi (04.171.1.004)","0,92 km"
"Vuorilampi (04.127.1.049)","0,91 km"
"Leppälampi (04.121.1.165)","0,91 km"
"Mämlampi (04.126.1.029)","0,9 km"
"Huosiuslampi (04.121.1.135)","0,9 km"
"Hirvijärvi (04.121.1.223)","0,89 km"
"Valkealampi (04.121.1.190)","0,89 km"
"Valkea-Olhavi (04.172.1.013)","0,88 km"
"Suuri-Saikko (04.175.1.005)","0,87 km"
"Aittolampi (04.121.1.164)","0,87 km"
"Haukilampi (04.243.1.004)","0,87 km"
"Levälampi (04.121.1.154)","0,87 km"
"Valkealampi (04.121.1.114)","0,86 km"
"Nenolampi (04.127.1.015)","0,86 km"
"Hepo-Valkeinen (04.127.1.020)","0,86 km"
"Kalaton (04.172.1.016)","0,85 km"
"Taipaleenlampi (04.172.1.019)","0,85 km"
"Suuruslampi (04.121.1.142)","0,82 km"
"Vehkalampi (04.179.1.006)","0,81 km"
"Tielampi (04.122.1.017)","0,81 km"
"Pitkä-Saikko (04.175.1.006)","0,79 km"
"Lahnalampi (04.127.1.041)","0,78 km"
"Kukkarlampi (04.121.1.137)","0,78 km"
"Tarkinlampi (04.175.1.012)","0,77 km"
"Syrjälampi (04.127.1.047)","0,77 km"
"Valkealampi (04.175.1.009)","0,76 km"
"Petäälampi (04.127.1.029)","0,76 km"
"Pitkälampi (04.121.1.160)","0,74 km"
"Likolampi (04.123.1.014)","0,74 km"
"Onkilampi (04.121.1.183)","0,74 km"
"Hietalampi (04.123.1.008)","0,74 km"
"Haukilampi (04.127.1.027)","0,74 km"
"Päälampi (04.172.1.018)","0,73 km"
"Haukkalampi (04.179.1.004)","0,73 km"
"Iso-Matikka (04.127.1.025)","0,72 km"
"Haukilampi (04.179.1.026)","0,72 km"
"Umpilampi (04.123.1.006)","0,72 km"
"Haukilampi (04.126.1.080)","0,71 km"
"Totlampi (04.121.1.159)","0,71 km"
"Kankunlampi (04.179.1.008)","0,7 km"
"Hanlampi (04.172.1.006)","0,7 km"
"Kaakonlampi (04.121.1.196)","0,7 km"
"Pieni-Majoo (04.179.1.022)","0,69 km"
"Pahalampi (04.121.1.423)","0,68 km"
"Ahvenlampi (04.126.1.033)","0,68 km"
"Koiralampi (04.121.1.215)","0,67 km"
"Salonlampi (04.126.1.010)","0,66 km"
"Mustikkalampi (04.172.1.008)","0,66 km"
"Matolampi (04.121.1.123)","0,66 km"
"Salilampi (04.121.1.092)","0,65 km"
"Murtolampi (04.121.1.157)","0,65 km"
"Mustikkalampi (04.175.1.016)","0,65 km"
"Oravalampi (04.172.1.021)","0,65 km"
"Koljonlampi (04.122.1.003)","0,64 km"
"Oritlampi (04.121.1.111)","0,64 km"
"Suuri Tyyrlampi (04.121.1.089)","0,63 km"
"Pohjoislampi (04.175.1.022)","0,62 km"
"Kärmelampi (04.121.1.115)","0,62 km"
"Paskolampi (04.175.1.011)","0,61 km"
"Suuri-Meteli (04.179.1.002)","0,61 km"
"Lieslampi (04.126.1.087)","0,61 km"
"Mäkilampi (04.126.1.008)","0,61 km"
"Lehmälampi (04.123.1.004)","0,6 km"
"Aluslampi (04.175.1.008)","0,6 km"
"Kaipolanlampi (04.123.1.001)","0,59 km"
"Kuivistonlampi (04.172.1.005)","0,58 km"
"Kaakkolampi (04.179.1.020)","0,58 km"
"Leppälampi (04.121.1.184)","0,57 km"
"Hepolampi (04.179.1.014)","0,56 km"
"Pieni-Huosio (04.127.1.035)","0,56 km"
"Kirkkolampi (04.179.1.030)","0,55 km"
"Tertlampi (04.121.1.186)","0,55 km"
"Pyöreälampi (04.121.1.161)","0,55 km"
"Pieni Tyrynlampi (04.172.1.023)","0,54 km"
"Kourulampi (04.121.1.140)","0,54 km"
"Ahma-Valkeinen (04.127.1.023)","0,54 km"
"Mustikkalampi (04.121.1.188)","0,54 km"
"Löllönlampi (04.172.1.015)","0,54 km"
"Rapakkolampi (04.126.1.092)","0,53 km"
"Karvalampi (04.127.1.016)","0,53 km"
"Mustalampi (04.121.1.220)","0,53 km"
"Valkealampi (04.121.1.166)","0,53 km"
"Haukilampi (04.121.1.193)","0,53 km"
"Kakslampi (04.121.1.231)","0,52 km"
"Sammakkolampi (04.172.1.004)","0,51 km"
"Sikolampi (04.172.1.011)","0,51 km"
"Ruunalampi (04.121.1.162)","0,51 km"
"Kangaslampi (04.121.1.113)","0,49 km"
"Rokalampi (04.121.1.422)","0,49 km"
"Kaksoslammi (p) (04.127.1.075)","0,49 km"
"Kaakkolampi (04.123.1.011)","0,49 km"
"Kataalampi (04.172.1.010)","0,48 km"
"Loklampi (04.179.1.005)","0,47 km"
"Pieni Kuumalampi (04.123.1.013)","0,47 km"
"Pieni Tyyrlampi (04.121.1.090)","0,47 km"
"Keitolampi (04.121.1.182)","0,46 km"
"Temppelhonka (04.127.1.036)","0,46 km"
"Ei nimeä (04.121.1.418)","0,46 km"
"Heinlampi (04.126.1.094)","0,45 km"
"Pieni Valkealampi (04.121.1.112)","0,45 km"
"Paskolampi (04.121.1.189)","0,45 km"
"Hepolampi (04.121.1.420)","0,44 km"
"Salilammi (e) (04.121.1.426)","0,44 km"
"Salilampi (04.172.1.022)","0,44 km"
"Vasemmanlampi (04.121.1.174)","0,43 km"
"Sarkalampi (04.175.1.010)","0,42 km"
"Särkilampi (04.172.1.038)","0,42 km"
"Mustalampi (04.121.1.428)","0,41 km"
"Vehkalampi (04.126.1.089)","0,39 km"
"Valkialampi (04.126.1.088)","0,38 km"
