,Pinta-ala
"Housujärvi (60.086.1.001)","151,88 ha"
"Hukkalampi (61.723.1.003)","5,88 ha"
"Hulminjärvi (59.443.1.009)","18,34 ha"
"Huokoslampi (61.734.1.004)","1,27 ha"
"Huosiuslampi (e) (59.274.1.010)","1,25 ha"
"Huuhkajalampi (59.444.1.007)","2,24 ha"
"Huuhkajalampi (60.093.1.001)","2,1 ha"
"Iso Aittojärvi (60.092.1.004)","139,01 ha"
"Iso Joutenlampi (59.354.1.007)","1,02 ha"
"Iso Juurikkalampi (59.245.1.001)","12,02 ha"
"Iso Jänisjärvi (60.093.1.007)","13,03 ha"
"Iso Koivujärvi (59.354.1.010)","37,08 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Iso Pahkajärvi (59.354.1.013)","2,85 ha"
"Iso Puutiojärvi (60.052.1.001)","42,76 ha"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","18,38 ha"
"Iso Särkijärvi (59.443.1.006)","69,2 ha"
"Iso Tulijärvi (59.354.1.022)","25,42 ha"
"Iso Viitajärvi (60.044.1.002)","33,47 ha"
"Iso Vuorijärvi (60.058.1.005)","13,06 ha"
"Iso Vuorilampi (61.751.1.001)","4,88 ha"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","27,53 ha"
"Iso-Huosius (59.355.1.012)","5,01 ha"
"Iso-Juurikainen (61.736.1.010)","34,05 ha"
"Iso-Kaitanen (59.414.1.007)","25,43 ha"
"Iso-Korpinen (59.274.1.001)","46,82 ha"
"Iso-Kuvaja (61.737.1.019)","6,31 ha"
"Iso-Lukkari (61.782.1.003)","21,87 ha"
"Iso-Pitkänen (59.354.1.004)","3,34 ha"
"Iso-Ruokonen (61.722.1.004)","10,8 ha"
"Iso-Salminen (60.058.1.008)","64,59 ha"
"Isojärvi (59.274.1.005)","116,34 ha"
"Isonsuonlampi (61.731.1.001)","4,47 ha"
"Jatkonlampi (59.344.1.005)","2,2 ha"
"Jokilampi (59.249.1.001)","6,07 ha"
"Jokilampi (59.249.1.005)","4,43 ha"
"Jokilampi (60.093.1.005)","1,71 ha"
"Jokilampi (61.722.1.008)","1,53 ha"
"Jokilampi (61.737.1.014)","5,31 ha"
"Jokilampi (i) (60.054.1.015)","1,36 ha"
"Jorvasjärvi (60.082.1.001)","57,09 ha"
"Jousilampi (61.731.1.005)","1,93 ha"
"Jänislampi (60.092.1.006)","4,41 ha"
"Jännelampi (61.732.1.005)","2,34 ha"
"Kaakkolampi (61.721.1.020)","1,88 ha"
"Kaihlaslampi (61.733.1.003)","21,05 ha"
"Kaitanen (59.278.1.003)","4,22 ha"
"Kaivoslampi (60.053.1.002)","2,75 ha"
"Kaivoslampi (61.722.1.007)","3,86 ha"
"Kalanviljelyallas (60.056.2.001)","1,06 ha"
