Päivämäärä,Havainto
"27 toukokuu 2019 13:09:00","Ei roskia"
"27 toukokuu 2019 12:58:00","Ei roskia"
"24 toukokuu 2019 12:51:00","Ei roskia"
"24 toukokuu 2019 12:51:00","Ei roskia"
"24 toukokuu 2019 12:51:00","Ei roskia"
"24 toukokuu 2019 11:54:00","Ei roskia"
"24 toukokuu 2019 11:48:00","Ei roskia"
"24 toukokuu 2019 11:43:00","Ei roskia"
"24 toukokuu 2019 11:41:00","Ei roskia"
"24 toukokuu 2019 11:40:00","Ei roskia"
"24 toukokuu 2019 11:30:00","Ei roskia"
"24 toukokuu 2019 10:45:00","Ei roskia"
"24 toukokuu 2019 10:40:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Vähän roskia (Muovi, Paperi/pahvi, Metalli, Lasi, Puu)"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Vähän roskia (Muovi, Paperi/pahvi, Metalli, Lasi, Puu)"
"24 toukokuu 2019 10:00:00","Ei roskia"
