Image,ImageCaption,SiteName
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202208271110-6312e20622845.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Pohjoinen Komi 1.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (23.093.1.X)/Pohjoisranta|<span class=""jwImgCapLakeName"">Ei nimeä (23.093.1.X)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Lammen hiekkaranta (KI 23.7.2013)</p>","Ei nimeä (23.093.1.X)/Pohjoisranta"
"Tiedosto:Iso-Parikas 1.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Parikas (81.057.1.058)/Uimaranta|<span class=""jwImgCapLakeName"">Iso-Parikas (81.057.1.058)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta pohjoispäässä (KI 21.6.2013)</p>","Iso-Parikas (81.057.1.058)/Uimaranta"
"Tiedosto:Ylimmainen 2.JPG","<p class=""jwImgCapSiteLink"">[[Ylimmäinen (23.096.1.006)/Veneranta|<span class=""jwImgCapLakeName"">Ylimmäinen (23.096.1.006)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka (KI 24.8.2015)</p>","Ylimmäinen (23.096.1.006)/Veneranta"
"Tiedosto:Averia 1.JPG","<p class=""jwImgCapSiteLink"">[[Averia (23.092.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Averia (23.092.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Vihdin kunnan valvomaton uimaranta Olkkalassa Averian rannalla (KI 17.7.2013)</p>","Averia (23.092.1.001)/Uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202309170910-650965d2971c5.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
Tiedosto:Vanjarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Vanjärvelle lintutornista (KI 12.9.2014)</p>","Vanjärvi (23.042.1.001)/Lintutorni"
"Tiedosto:Iso-Kairi nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Kairi (23.093.1.006)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Iso-Kairi (23.093.1.006)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka (KI 14.6.2017)</p>","Iso-Kairi (23.093.1.006)/Nuotiopaikka"
"Tiedosto:Vanjärven uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Vanjärven uimapaikka (KI 10.8.2017)</p>","Vanjärvi (23.042.1.001)/Uimaranta"
"Tiedosto:Vanjarven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Vanjärven lintutorni (KI 12.9.2014)</p>","Vanjärvi (23.042.1.001)/Lintutorni"
