,Pinta-ala
"Jamoinjärvi (35.786.1.014)","172,33 ha"
"Korpijärvi (14.179.1.024)","163,51 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Sonnanen (14.179.1.074)","162,77 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Vähä Valkjärvi (14.124.1.002)","155,41 ha"
"Tepoonjärvi (14.147.1.018)","153,91 ha"
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Iso-Luotikas (14.174.1.033)","138,17 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Kettujärvi (14.112.1.020)","124,12 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Parlammi (35.783.1.010)","95,69 ha"
"Märkjärvi (14.179.1.046)","92,99 ha"
"Hahmajärvi (18.056.1.001)","92,18 ha"
"Höyheninen (35.786.1.017)","91,56 ha"
"Haapajärvi (14.134.1.001)","90,31 ha"
"Pukaranjärvi (14.812.1.005)","87,46 ha"
"Hietajärvi (14.824.1.008)","81,43 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Särkijärvi (14.946.1.033)","80,22 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Korpijärvi (14.147.1.026)","77,76 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Alanen (14.165.1.013)","74,51 ha"
"Valkjärvi (35.832.1.004)","73,74 ha"
"Iso-Paljo (14.835.1.004)","73,49 ha"
"Suurijärvi (14.823.1.002)","73,33 ha"
"Mattilanlampi (14.831.1.004)","71,94 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Nurmijärvi (14.813.1.001)","69,33 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Siitimenjärvi (14.833.1.024)","65,39 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Portama (14.174.1.028)","63,99 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Kotojärvi (14.122.1.009)","62,44 ha"
"Kaituu (14.177.1.008)","62,13 ha"
"Teväntijärvi (14.252.1.009)","59,69 ha"
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Heinhaituanjärvi (14.833.1.028)","58,37 ha"
"Selkojärvi (14.122.1.010)","58,18 ha"
"Kivijärvi (14.946.1.020)","58,1 ha"
"Iso Pikijärvi (14.124.1.005)","56,72 ha"
"Tohtaanjärvi (14.833.1.033)","56,61 ha"
"Tuusjärvi (14.173.1.001)","56,57 ha"
"Työtjärvi (18.057.1.001)","55,33 ha"
"Ilmajärvi (14.174.1.022)","54,89 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Enojärvi (14.229.1.005)","54,02 ha"
"Joutjärvi (14.174.1.017)","53,87 ha"
"Keskinen (14.212.1.002)","53,64 ha"
"Mielenge (14.834.1.004)","52,83 ha"
"Iso Tiilijärvi (14.244.1.002)","51,27 ha"
"Lammi (16.003.1.004)","51,27 ha"
"Viipiänjärvi (14.179.1.042)","50,9 ha"
"Tekemäjärvi (18.054.1.001)","50,48 ha"
"Kilpilampi (14.814.1.001)","48,98 ha"
"Pitkäjärvi (14.229.1.010)",48 ha
"Matjärvi (14.247.1.001)","47,41 ha"
"Kylliäisjärvi (14.122.1.017)","46,88 ha"
"Oriharonjärvi (35.834.1.001)","46,72 ha"
"Tihjärvi (14.254.1.011)","46,65 ha"
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Suurijärvi (14.142.1.012)","43,65 ha"
"Hirvijärvi (14.251.1.015)","43,59 ha"
"Lehmijärvi (14.834.1.007)","42,95 ha"
"Vähä Suojärvi (14.823.1.007)","42,86 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Tevanti (14.174.1.031)","42,72 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Purnujärvi (14.833.1.035)","40,73 ha"
"Kivijärvi (14.254.1.015)","40,56 ha"
"Iso Hankajärvi (35.786.1.011)","39,96 ha"
"Pohjanselkä (14.813.1.016)","39,92 ha"
"Kaukilanjärvi (14.252.1.021)","39,86 ha"
"Kotijärvi (14.228.1.007)","39,73 ha"
"Janatti (14.147.1.022)","39,67 ha"
"Iso-Palpanen (14.141.1.011)","39,24 ha"
"Joutjärvi (14.241.1.004)","39,22 ha"
"Muutalampi (14.147.1.017)","39,08 ha"
"Saarijärvi (14.174.1.010)","38,98 ha"
"Tervaslammi (14.124.1.004)","38,91 ha"
"Leppälammi (35.833.1.002)","38,46 ha"
"Salusjärvi (18.033.1.004)","38,12 ha"
"Salalammi (14.165.1.018)","37,84 ha"
"Pitkäjärvi (14.163.1.017)","37,64 ha"
"Kauratteenjärvi (14.251.1.011)","36,24 ha"
"Keskimmäinen (14.112.1.019)","36,14 ha"
"Saarijärvi (14.943.1.017)","36,06 ha"
"Kaija (14.178.1.005)","35,8 ha"
"Valkjärvi (14.179.1.008)","35,78 ha"
"Valkjärvi (14.179.1.028)","35,54 ha"
"Kannusjärvi (14.179.1.015)","35,18 ha"
"Särkijärvi (14.165.1.005)","33,89 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Vähä-Palpanen (14.142.1.002)","33,58 ha"
"Ojajärvi (18.052.1.001)","32,39 ha"
"Ahvenainen (14.177.1.013)","31,3 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Hiisiöistenlammi (14.122.1.003)","30,7 ha"
"Läpiänjärvi (14.132.1.001)","30,7 ha"
"Kolosjärvi (14.131.1.010)","30,49 ha"
"Sairakkalanjärvi (35.837.1.003)","30,21 ha"
"Iso Kalliojärvi (14.833.1.037)","29,74 ha"
"Kotajärvi (14.133.1.001)","29,54 ha"
"Lavetta (14.863.1.008)","29,47 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Kyynäröjärvi (14.252.1.037)","28,64 ha"
"Vesuminjärvi (14.173.1.040)","28,48 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Iso Samjärvi (14.946.1.009)","27,92 ha"
"Kalliojärvi (14.123.1.006)","27,87 ha"
"Kahusjärvi (14.815.1.004)","27,81 ha"
"Mielasjärvi (14.172.1.013)","27,8 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Ahvenjärvi (14.833.1.029)","27,66 ha"
"Iso-Kaupunki (14.946.1.019)","27,45 ha"
"Nahila (14.243.1.003)","27,22 ha"
"Onkijärvi (14.863.1.003)","26,9 ha"
"Hähkäjärvi (35.838.1.002)","26,86 ha"
"Tohtainlammi (14.252.1.006)","26,74 ha"
"Ikolanlampi (14.123.1.005)","26,64 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Iso Ruokojärvi (14.174.1.036)","25,9 ha"
"Juustinjärvi (14.833.1.030)","25,56 ha"
"Joutjärvi (14.131.1.037)","25,45 ha"
"Pintalammi (35.786.1.034)","25,45 ha"
"Kalliojärvi (14.132.1.004)","25,44 ha"
"Lukkolampi (14.812.1.003)","25,36 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Iso-Vuorttunen (14.178.1.011)","25,3 ha"
"Laihalampi (14.814.1.007)","25,3 ha"
"Pirttijärvi (14.174.1.021)","24,96 ha"
"Vähä-Mäkäri (14.863.1.009)","24,8 ha"
"Korkeanalanen (14.228.1.009)","24,77 ha"
"Hanjärvi (14.863.1.014)","24,6 ha"
"Kylänjärvi (18.043.1.006)","24,5 ha"
"Ylä-Pajujärvi (14.174.1.002)","24,46 ha"
"Iso-Kilpastin (14.252.1.002)","24,28 ha"
"Kaitajärvi (14.946.1.011)","24,03 ha"
"Tasajärvi (14.173.1.039)","23,62 ha"
"Merrasjärvi (14.241.1.002)","23,59 ha"
"Alvojärvi (14.163.1.012)","23,35 ha"
"Ihanajärvi (14.812.1.010)","23,19 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Kalliojärvi (14.252.1.014)","22,52 ha"
"Evattu (14.165.1.012)","22,5 ha"
"Koverojärvi (14.254.1.006)","22,18 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Vähälampi (14.861.1.004)","22,14 ha"
"Ruukki (14.179.1.018)","22,07 ha"
"Iso Peltointaustanjärvi (14.252.1.017)","21,23 ha"
"Ilajärvi (14.179.1.031)","21,19 ha"
"Vehkajärvi (14.252.1.023)","21,13 ha"
"Moistjärvi (14.147.1.021)","21,08 ha"
"Matkuslammi (14.141.1.041)","20,73 ha"
"Tervajärvi (35.783.1.009)","20,68 ha"
"Saarijärvi (14.836.1.006)","20,56 ha"
"Vihutjärvi (14.173.1.029)","20,45 ha"
"Pursjärvi (14.179.1.011)","20,18 ha"
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Iso Kivijärvi (14.228.1.004)","19,91 ha"
"Iso-Lano (35.833.1.001)","19,82 ha"
"Jalaja (14.174.1.024)","19,77 ha"
"Vähä Toritunjärvi (14.254.1.012)","19,74 ha"
"Kuustjärvi (18.033.1.002)","19,18 ha"
"Jävätjärvi (14.833.1.015)","19,18 ha"
"Iso Kivijärvi (14.178.1.015)","19,17 ha"
"Viljamenlammi (14.813.1.006)","19,1 ha"
"Naarlampi (14.229.1.004)","19,01 ha"
"Kukkajärvi (14.172.1.022)","18,76 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Palehjärvi (35.786.1.024)","18,58 ha"
"Matkuslampi (14.123.1.003)","18,28 ha"
"Vähä Kuivajärvi (14.824.1.007)","18,28 ha"
"Kaukuri (14.834.1.003)","18,13 ha"
"Kuterlampi (14.812.1.011)","17,73 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Iso-Piisku (14.824.1.012)","16,97 ha"
"Patajärvi (14.228.1.001)","16,97 ha"
"Valkjärvi (14.178.1.007)","16,73 ha"
"Ahvenistenjärvi (35.786.1.004)","16,6 ha"
"Karina (14.141.1.022)","16,5 ha"
"Lauheajärvi (14.946.1.032)","16,48 ha"
"Alajärvi (14.251.1.010)","16,44 ha"
"Hakojärvi (35.787.1.062)","16,03 ha"
"Iso Huhtijärvi (14.833.1.017)","15,98 ha"
"Vähä-Rihu (14.946.1.016)","15,98 ha"
"Musta Vehkajärvi (14.173.1.021)","15,84 ha"
"Ahvenainen (14.251.1.004)","15,61 ha"
"Hurraslampi (14.173.1.032)","15,35 ha"
"Vähä Pikijärvi (14.124.1.006)","15,31 ha"
"Katumajärvi (14.253.1.015)","15,18 ha"
"Iso Rautjalka (14.131.1.007)","15,18 ha"
"Keskinen (14.824.1.003)","14,98 ha"
"Tarponen (14.251.1.005)","14,94 ha"
"Lihavainen (14.173.1.041)","14,93 ha"
"Pohijärvi (14.823.1.001)","14,71 ha"
"Karajärvi (14.813.1.003)","14,68 ha"
"Kolmisoppi (14.847.1.001)","14,41 ha"
"Saarijärvi (14.142.1.009)","14,34 ha"
"Humalusjärvi (14.834.1.011)","14,24 ha"
"Soltinjärvi (14.241.1.005)","14,18 ha"
"Mustjärvi (14.946.1.006)","14,09 ha"
"Mustajärvi (14.222.1.001)","13,93 ha"
"Vehkalampi (14.824.1.001)","13,9 ha"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","13,9 ha"
"Lepistönlampi (14.229.1.002)","13,88 ha"
"Mustalampi (14.123.1.002)","13,79 ha"
"Merjeslampi (14.171.1.004)","13,75 ha"
"Iso Kalliojärvi (14.131.1.035)","13,41 ha"
"Iso-Kailanen (14.174.1.009)","13,29 ha"
"Iso Majajärvi (35.786.1.033)","13,29 ha"
"Iso Hanjärvi (14.147.1.003)","13,26 ha"
"Vähä-Paljo (14.835.1.005)","13,24 ha"
"Ylimmäinen Palajärvi (14.172.1.006)","13,23 ha"
"Vähäpää (14.145.1.003)","13,23 ha"
"Palajärvi (14.173.1.008)","13,16 ha"
"Vähä-Rapanen (14.173.1.009)","13,14 ha"
"Kalliojärvi (18.041.1.001)","13,14 ha"
"Väärälampi (14.823.1.005)","12,93 ha"
"Iso Kylmäjärvi (14.174.1.006)","12,92 ha"
"Räkäjärvi (14.221.1.275)","12,9 ha"
"Iso Kyrpjärvi (14.179.1.038)","12,85 ha"
"Vähä Hankajärvi (35.786.1.012)","12,76 ha"
"Haapajärvi (14.254.1.013)","12,71 ha"
"Pitkäjärvi (14.141.1.014)","12,69 ha"
"Oksalampi (14.812.1.006)","12,5 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
"Kivijärvi (14.173.1.033)","12,26 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Makeintaustanjärvi (35.786.1.035)","12,22 ha"
"Valkjärvi (14.141.1.005)","12,21 ha"
"Iso Pallittajärvi (14.223.1.004)","12,19 ha"
"Vähä-Majaa (14.179.1.072)","12,15 ha"
"Kyynätjärvi (14.212.1.003)","12,13 ha"
"Uskiajärvi (14.252.1.003)","11,87 ha"
"Evajärvi (35.787.1.061)","11,86 ha"
"Lauhlampi (14.812.1.004)","11,79 ha"
"Sammalisto (14.163.1.019)","11,71 ha"
"Pikijärvi (iso) (14.131.1.020)","11,6 ha"
"Ala-Vuoli (14.179.1.034)","11,41 ha"
"Iso Karstajärvi (14.221.1.266)","11,37 ha"
"Kurkijärvi (35.785.1.012)","11,34 ha"
"Suurijärvi (14.833.1.008)","11,32 ha"
"Vähä Samjärvi (14.946.1.010)","11,26 ha"
"Taipaleenlammi (14.221.1.273)","11,24 ha"
"Heinänen (14.173.1.028)","11,23 ha"
"Ahvenlammi (14.163.1.020)","11,1 ha"
"Kortejärvi (14.223.1.021)","11,09 ha"
"Lohilampi (14.131.1.032)","11,06 ha"
"Vähä-Piisku (14.824.1.010)","11,02 ha"
"Iso Niinilammi (14.833.1.025)","10,94 ha"
"Särkijärvi (14.221.1.277)","10,93 ha"
"Lahosjärvi (14.946.1.034)","10,9 ha"
"Karkealampi (14.131.1.003)","10,9 ha"
"Vähäjärvi (14.123.1.004)","10,89 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Luotikas (14.863.1.007)","10,82 ha"
"Isiäinen (14.133.1.006)","10,78 ha"
"Iso-Hirvijärvi (14.815.1.003)","10,71 ha"
"Munuanjärvi (14.254.1.010)","10,67 ha"
"Kaitue (14.833.1.032)","10,64 ha"
"Myllyjärvi (14.212.1.001)","10,63 ha"
"Valkea Vehkajärvi (14.173.1.022)","10,61 ha"
"Luhtlammi (14.165.1.001)","10,6 ha"
"Alimmainen Palajärvi (14.172.1.005)","10,55 ha"
"Alimmainen (14.824.1.004)","10,54 ha"
"Kortejärvi (14.131.1.024)","10,52 ha"
"Valkeajärvi (14.243.1.002)","10,45 ha"
"Salmelanlampi (14.229.1.007)","10,44 ha"
"Paskolampi (14.221.1.303)","10,25 ha"
"Paininpuunlampi (14.131.1.026)","10,23 ha"
"Saarijärvi (14.252.1.030)","10,2 ha"
"Kivijärvi (35.787.1.065)","10,19 ha"
"Katisjärvi (14.147.1.008)","10,16 ha"
"Valkeajärvi (18.054.1.003)","10,15 ha"
"Syrjäjärvi (14.174.1.015)","10,09 ha"
"Aunettarha (14.253.1.001)","10,07 ha"
"Unkujärvi (14.252.1.028)","10,06 ha"
"Saarijärvi (14.252.1.012)","9,96 ha"
"Paistjärvi (14.172.1.008)","9,96 ha"
"Iso-Hartonen (14.179.1.022)","9,85 ha"
"Särkijärvi (35.786.1.003)","9,84 ha"
"Vihkijärvi (35.786.1.019)","9,83 ha"
"Kuivajärvi (14.254.1.005)","9,81 ha"
"Kalkkunen (14.165.1.017)","9,77 ha"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Ylä-Hepolampi (14.131.1.031)","9,72 ha"
"Ruotepuolinen (35.786.1.029)","9,7 ha"
"Pohlampi (14.814.1.003)","9,58 ha"
"Mustalampi (14.179.1.006)","9,56 ha"
"Vähä Tiilijärvi (14.244.1.004)","9,52 ha"
"Telhojärvi (14.223.1.001)","9,49 ha"
"Kangasjärvi (35.787.1.032)","9,46 ha"
"Laihanjärvi (14.252.1.019)","9,46 ha"
"Ylä-Valasjärvi (14.814.1.006)","9,31 ha"
"Iso-Tyrisevä (14.121.1.019)","9,27 ha"
"Raimiojärvi (14.252.1.036)","9,25 ha"
"Liikosenlampi (14.179.1.029)","9,23 ha"
"Luhtalampi (14.121.1.020)","9,22 ha"
"Ruokojärvi (14.251.1.003)","9,16 ha"
"Tuhkuri (14.122.1.015)","9,05 ha"
"Kuorelammi (14.165.1.006)","8,99 ha"
"Kirveslampi (14.179.1.004)","8,96 ha"
"Peräjärvi (14.833.1.023)","8,88 ha"
"Merrasjärvi (35.831.1.001)","8,87 ha"
"Haukijärvi (14.833.1.021)","8,82 ha"
"Ruuhilampi (14.833.1.038)","8,81 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Marjojärvi (14.141.1.027)","8,76 ha"
"Valkjärvi (14.253.1.012)","8,76 ha"
"Torlampi (14.141.1.028)","8,71 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Vähä Särsjärvi (14.253.1.011)","8,65 ha"
"Vähä Pöytjärvi (14.945.1.008)","8,64 ha"
"Kortejärvi (35.786.1.015)","8,62 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Onkijärvi (14.142.1.008)","8,37 ha"
"Ukonlammi (14.168.1.001)","8,36 ha"
"Kausanlampi (14.141.1.004)","8,35 ha"
"Keskinen Saarijärvi (35.786.1.006)","8,28 ha"
"Keski-Tiilijärvi (14.244.1.003)","8,26 ha"
"Mustalampi (14.141.1.029)","8,21 ha"
"Koverojärvi (14.223.1.029)","8,2 ha"
"Välilampi (14.147.1.009)","8,18 ha"
"Pihtilampi (i) (14.863.1.010)","8,11 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Haapalampi (14.179.1.002)","8,01 ha"
"Myllyjärvi (14.122.1.014)","7,94 ha"
"Nassari (14.165.1.015)","7,91 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Korvenlampi (14.131.1.014)","7,75 ha"
"Lehmijärvi (35.786.1.025)","7,74 ha"
"Naukjärvi (35.784.1.003)","7,72 ha"
"Kuoppajärvi (14.254.1.004)","7,7 ha"
"Heruminlammi (14.124.1.007)","7,69 ha"
"Sarkalampi (14.174.1.025)","7,69 ha"
"Suotajärvi (14.221.1.013)","7,6 ha"
"Ahveslampi (14.861.1.002)","7,59 ha"
"Rautjärvi (14.131.1.018)","7,57 ha"
"Ahvenlampi (14.142.1.013)","7,5 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Ahvenaiset (35.832.1.005)","7,42 ha"
"Syvälampi (14.863.1.015)","7,41 ha"
"Kailajärvi (35.786.1.031)","7,39 ha"
"Tarkjärvi (14.141.1.003)","7,35 ha"
"Keski-Hepolampi (14.131.1.030)","7,32 ha"
"Kalhonlampi (14.861.1.001)","7,23 ha"
"Pirttijärvi (14.221.1.297)","7,22 ha"
"Ruskealanlampi (14.821.1.003)","7,21 ha"
"Iso Salijärvi (14.142.1.004)","7,21 ha"
"Pyöreä Humaljärvi (14.252.1.026)","7,21 ha"
"Iso-Hervo (14.223.1.014)","7,2 ha"
"Mäyrälampi (14.943.1.010)","7,18 ha"
"Suojärvi (14.147.1.004)","7,14 ha"
"Vähä Paljärvi (14.144.1.002)","7,11 ha"
"Omennus (14.212.1.008)","7,04 ha"
"Kalliojärvi (35.861.1.001)","7,04 ha"
"Kalliojärvi (14.147.1.010)","7,01 ha"
"Merraslampi (14.131.1.012)",7 ha
"Mustalampi (14.814.1.005)","6,99 ha"
"Lapakisto (14.163.1.018)","6,95 ha"
"Haukilammi (14.145.1.001)","6,77 ha"
"Kovero (14.221.1.267)","6,76 ha"
"Vähä Kalliojärvi (14.131.1.036)","6,73 ha"
"Pitkä Humaljärvi (14.252.1.024)","6,73 ha"
"Iso-Palpanen (14.173.1.016)","6,72 ha"
"Iso Onkijärvi (18.043.1.002)","6,72 ha"
"Peräinen Saarijärvi (35.786.1.007)","6,66 ha"
"Ylemmäisjärvi (18.043.1.007)","6,64 ha"
"Kajaslampi (14.174.1.026)","6,62 ha"
"Valkealampi (14.825.1.002)","6,61 ha"
"Mustalampi (14.121.1.018)","6,56 ha"
"Tenhonlampi (14.221.1.283)","6,55 ha"
"Tuhkurinjärvi (18.071.1.005)","6,52 ha"
"Salmijärvi (35.787.1.066)","6,52 ha"
"Linnuslampi (14.173.1.013)","6,52 ha"
"Keskinen Humaljärvi (14.252.1.025)","6,51 ha"
"Koiralampi (14.863.1.013)","6,47 ha"
"Kalliojärvi (14.173.1.019)","6,43 ha"
"Turranlammi (14.163.1.004)","6,42 ha"
"Vähä Pallittajärvi (14.223.1.005)","6,41 ha"
"Vuorenlammi (14.141.1.024)","6,39 ha"
"Juvanlampi (14.861.1.003)","6,35 ha"
"Sammilanjärvi (35.784.1.009)","6,34 ha"
"Vähäjärvi (14.131.1.038)","6,31 ha"
"Iso Suojärvi (14.178.1.009)","6,3 ha"
"Joutsenlampi (14.174.1.011)","6,3 ha"
"Keskimmäinen Visajärvi (14.173.1.024)","6,3 ha"
"Ylimmäinen Heinäjärvi (14.222.1.009)","6,29 ha"
"Lylyjärvi (14.228.1.003)","6,24 ha"
"Kirjolampi (14.812.1.008)","6,22 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Alinen-Kihlua (14.222.1.004)","6,21 ha"
"Kapealampi (14.831.1.009)","6,2 ha"
"Iso Permusjärvi (14.221.1.004)","6,17 ha"
"Myllyjärvi (14.173.1.003)","6,16 ha"
"Saarijärvi (14.173.1.018)","6,1 ha"
"Ulmalanlampi (14.835.1.001)","6,08 ha"
"Kastarlammi (18.057.1.003)","6,04 ha"
"Kuustolammi (14.221.1.291)","5,95 ha"
"Maijajärvi (14.252.1.011)","5,95 ha"
"Pukanlampi (14.172.1.007)","5,93 ha"
"Ruokopuolinen (14.147.1.002)","5,9 ha"
"Eerolampi (14.172.1.020)","5,89 ha"
"Pajujärvi (14.252.1.031)","5,88 ha"
"Perättömänlampi (14.221.1.304)","5,86 ha"
"Valkiajärvi (14.223.1.018)","5,85 ha"
"Soimalampi (14.174.1.023)","5,82 ha"
"Hanslampi (14.179.1.020)","5,79 ha"
"Ylä-Vuoli (14.179.1.041)","5,78 ha"
"Mustajärvi (18.057.1.002)","5,78 ha"
"Elämänjärvi (14.813.1.013)","5,77 ha"
"Niinilampi (14.179.1.039)","5,72 ha"
"Vähä-Ahvenainen (14.253.1.006)","5,71 ha"
"Ylinen Pirttijärvi (14.251.1.007)","5,68 ha"
"Riihijärvi (14.147.1.011)","5,67 ha"
"Kotajärvi (14.254.1.016)","5,67 ha"
"Saarijärvi (14.833.1.009)","5,64 ha"
"Sihvojärvi (14.172.1.017)","5,61 ha"
"Hepolampi (14.141.1.042)","5,58 ha"
"Saarijärvi (14.141.1.007)","5,58 ha"
"Lemmonlampi (14.821.1.002)","5,57 ha"
"Tervajärvi (35.836.1.012)","5,56 ha"
"Alimmainen Visajärvi (14.173.1.023)","5,55 ha"
"Löytäneenlampi (14.174.1.014)","5,55 ha"
"Vähä-Vuorttunen (14.178.1.012)","5,55 ha"
"Kerjärvi (14.141.1.035)","5,48 ha"
"Vähä Kalliojärvi (14.833.1.036)","5,39 ha"
"Kortelampi (14.173.1.014)","5,37 ha"
"Vääntämö (14.221.1.007)","5,33 ha"
"Nuutinlampi (14.174.1.016)","5,33 ha"
"Vähä Kyrpjärvi (14.179.1.036)","5,32 ha"
"Kellolampi (14.131.1.006)","5,31 ha"
"Nälkäjärvi (14.253.1.002)","5,31 ha"
"Pirttilampi (14.863.1.004)","5,31 ha"
"Vähä-Kilpastin (14.252.1.008)","5,27 ha"
"Kalliojärvi (14.254.1.008)","5,21 ha"
"Ympyriäinen Suojärvi (14.178.1.008)","5,19 ha"
"Ei nimeä (14.179.1.026)","5,19 ha"
"Sorvastenlammi (14.141.1.032)","5,17 ha"
"Mustajärvi (35.784.1.008)","5,16 ha"
"Joutsene (14.252.1.035)","5,16 ha"
"Vähä-Kelkute (14.223.1.027)","5,13 ha"
"Majuanjärvi (14.222.1.012)","5,12 ha"
"Pyssyjärvi (14.223.1.025)","5,09 ha"
"Vähä Kortejärvi (14.223.1.022)","5,04 ha"
"Pikijärvi (14.943.1.016)","5,04 ha"
"Pahalampi (14.131.1.039)","5,03 ha"
"Iso Särkijärvi (14.221.1.301)","5,02 ha"
"Riihijärvi (35.786.1.010)","4,99 ha"
"Vähä Hopealammi (14.141.1.043)","4,94 ha"
"Kotajärvi (14.246.1.002)","4,94 ha"
"Koveroinen (14.246.1.001)","4,9 ha"
"Pömpänlammi (14.163.1.003)","4,9 ha"
"Pieni Huhtijärvi (14.833.1.018)","4,9 ha"
"Hessu (14.165.1.003)","4,88 ha"
"Sirkkajärvi (35.838.1.003)","4,86 ha"
"Raatteenlampi (14.174.1.029)","4,86 ha"
"Sammallampi (14.813.1.011)","4,83 ha"
"Mustinoinen (14.252.1.022)","4,8 ha"
"Iso Kailajärvi (35.786.1.016)","4,77 ha"
"Iso Työlammi (14.221.1.294)","4,77 ha"
"Alinen Pirttijärvi (14.251.1.006)","4,76 ha"
"Ylistjärvi (14.147.1.007)","4,76 ha"
"Kolmesoppinen (14.147.1.012)","4,75 ha"
"Korpijärvi (14.252.1.029)","4,74 ha"
"Mutasenlampi (14.813.1.012)","4,71 ha"
"Heroo (14.811.1.004)","4,68 ha"
"Alimmainen Heinäjärvi (14.222.1.003)","4,58 ha"
"Nuottajärvi (14.221.1.021)","4,57 ha"
"Tihaja (18.051.1.001)","4,55 ha"
