,Pinta-ala
"Repolampi (04.218.1.019)","3,1 ha"
"Saarekelampi (04.218.1.022)","2,37 ha"
"Kalliolampi (04.218.1.018)","2,25 ha"
"Pöllönlampi (04.218.1.001)","2,04 ha"
"Huosiuslampi (04.218.1.016)","1,89 ha"
"Säkkilampi (04.218.1.007)","1,67 ha"
"Nimetönlampi (04.218.1.021)","1,58 ha"
"Korklampi (04.218.1.010)","1,43 ha"
"Likolampi (04.218.1.012)","1,3 ha"
"Pieni Mustajärvi (04.218.1.013)","1,25 ha"
"Tiiklampi (04.218.1.014)","1,2 ha"
"Hautalampi (04.218.1.008)","1,15 ha"
"Korkiavuorenlampi (04.218.1.024)","1,03 ha"
