,Rantaviiva
"Oulujärvi (yhd.)","1 021,17 km"
"Otermanjärvi (59.262.1.001)","52,46 km"
"Paatinjärvi (59.265.1.001)","16,98 km"
"Pienanjärvi (59.271.1.001)","11,58 km"
"Kaaresjärvi (59.311.1.010)","8,7 km"
"Rokuanjärvi (57.045.1.002)","8,62 km"
"Nimisjärvi (59.313.1.001)","6,96 km"
"Pyteränlampi (59.212.1.001)","6,28 km"
"Kaihlanen (59.342.1.001)","6,28 km"
"Nuojuanlampi (59.211.1.003)","4,64 km"
"Lamminlampi (59.212.1.002)","4,59 km"
"Ylä-Potkunjärvi (59.235.1.009)","4,57 km"
"Tervalampi (59.265.1.003)","4,32 km"
"Ala-Uonua (59.341.1.001)","3,98 km"
"Kekkolanlampi (59.342.1.004)","3,96 km"
"Keski-Uonua (59.347.1.003)","3,86 km"
"Keskijärvi (59.261.1.002)","3,8 km"
"Särkinen (59.311.1.019)","3,72 km"
"Ala-Potkunjärvi (59.235.1.001)","3,49 km"
"Oudonjärvi (57.048.1.002)","3,4 km"
"Hetejärvi (59.253.1.001)","3,36 km"
"Haukijärvi (59.341.1.003)","3,29 km"
"Saarijärvi (59.235.1.002)","3,23 km"
"Heikanlampi (59.321.1.005)","3,18 km"
"Järvenjärvi (59.261.1.003)","2,99 km"
"Tuulijärvi (58.053.1.006)","2,94 km"
"Haapolampi (59.253.1.003)","2,81 km"
"Saarijärvi (59.216.1.002)","2,61 km"
"Teerilampi (59.311.1.016)","2,56 km"
"Ylä-Uonua (59.347.1.002)","2,54 km"
"Syväjärvi (57.043.1.006)","2,5 km"
"Jyrkänlampi (59.212.1.004)","2,46 km"
"Kivijärvi (59.321.1.002)","2,41 km"
"Loiranen (59.313.1.003)","2,31 km"
"Ahveroinen (l) (59.342.1.002)","2,3 km"
"Ylimmäinen (59.313.1.008)","2,23 km"
"Ahveroinen (57.043.1.003)","2,12 km"
"Likainen (57.043.1.002)","1,98 km"
"Pitkäjärvi (59.311.1.026)","1,92 km"
"Kalettomanjärvi (59.311.1.002)","1,83 km"
"Iso Kankarinlampi (59.311.1.003)","1,79 km"
"Polvijärvi (59.341.1.002)","1,76 km"
"Soiluanlampi (59.321.1.004)","1,69 km"
"Pitkäjärvi (59.172.1.003)","1,62 km"
"Haukilampi (59.311.1.011)","1,62 km"
"Harjun Pitkäjärvi (59.311.1.029)","1,59 km"
"Keskimmäinen (59.313.1.006)","1,59 km"
"Hautajärvi (59.313.1.002)","1,53 km"
"Iso-Peura (59.311.1.024)","1,49 km"
"Valkiajärvi (59.216.1.001)","1,47 km"
"Ei nimeä (59.235.1.004)","1,46 km"
"Susilampi (59.265.1.005)","1,46 km"
"Laajanlampi (59.267.1.001)","1,4 km"
"Ei nimeä (59.235.1.006)","1,35 km"
"Hietajärvi (59.313.1.007)","1,28 km"
"Matkalampi (59.342.1.005)","1,27 km"
"Ruutilampi (59.311.1.027)","1,2 km"
"Ei nimeä (59.235.1.007)","1,19 km"
"Taka-Salminen (57.043.1.011)","1,17 km"
"Metsälampi (57.054.1.001)","1,15 km"
"Säynäinen (59.311.1.018)","1,14 km"
"Kylmäjärvi (57.043.1.007)","1,14 km"
"Alajärvi (59.261.1.001)","1,11 km"
"Pitkälampi (59.311.1.007)","1,07 km"
"Pirttilampi (59.267.1.002)","1,07 km"
"Kantosaarenmonttu (58.053.1.007)","1,03 km"
"Mätäsjärvi (59.311.1.028)","1,03 km"
"Ei nimeä (59.235.1.008)","1,02 km"
"Hautalampi (59.311.1.005)","1,02 km"
"Syväjärvi (59.311.1.022)","1,01 km"
"Valkiaisjärvi (59.313.1.010)","0,96 km"
"Ahveroinen (i) (59.342.1.003)","0,96 km"
"Etu-Salminen (57.043.1.009)","0,9 km"
"Ei nimeä (59.212.1.003)","0,88 km"
"Pantiolampi (59.311.1.013)","0,84 km"
"Pyöriäinen (57.043.1.008)","0,81 km"
"Ei nimeä (59.235.1.010)","0,76 km"
"Sutukkalampi (59.321.1.003)","0,74 km"
"Lepikonjärvi (57.045.1.004)","0,73 km"
"Lampero (59.347.1.001)","0,72 km"
"Löytölampi (59.261.1.004)","0,72 km"
"Jämminlampi (59.253.1.002)","0,72 km"
"Laukunlampi (59.311.1.006)","0,71 km"
"Hautajärvi (57.045.1.005)","0,66 km"
"Kourujärvi (i) (57.045.1.008)","0,66 km"
"Haatajanlampi (59.321.1.006)","0,65 km"
"Hätäjärvi (59.172.1.004)","0,64 km"
"Reposet (l) (59.311.1.015)","0,63 km"
"Vesalanmonttu (59.172.1.001)","0,62 km"
"Iso-Kaleton (59.311.1.012)","0,61 km"
"Kolmisoppi (59.311.1.025)","0,57 km"
"Soikko-Peura (59.311.1.023)","0,56 km"
"Kota-Peura (59.311.1.021)","0,55 km"
"Maitolampi (59.313.1.009)","0,55 km"
"Hanhinen (57.043.1.001)","0,55 km"
"Anttilanjärvi (57.045.1.006)","0,55 km"
"Saarijärvi (59.172.1.002)","0,54 km"
"Kokkojärvi (59.311.1.020)","0,54 km"
"Kourujärvi (l) (57.045.1.007)","0,52 km"
"Kaakkurilampi (59.265.1.002)","0,52 km"
