,Pinta-ala
"Kirkkojärvi (95.110.1.020)","42,07 ha"
"Knaapilanjärvi (95.110.1.022)","3,86 ha"
"Kotojärvi (95.110.1.007)","12,63 ha"
"Kuralanjärvi (95.110.1.012)","13,21 ha"
"Köylijärvi (95.110.1.003)","7,82 ha"
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Leiklahdenjärvi (95.110.1.008)","7,9 ha"
"Luolalanjärvi (82V050.1.001)","24,15 ha"
"Menikkalanjärvi (95.110.1.026)","10,34 ha"
"Merijärvi (82V053.1.001)","22,83 ha"
"Metsäjärvi (95.110.1.004)","2,28 ha"
"Pakinaistenjärvi (95.110.1.021)","5,67 ha"
"Paskalahti (95.110.1.017)","7,07 ha"
"Paskalahti (95.110.1.032)","12,5 ha"
"Paskaperänjärvi (95.110.1.009)","12,34 ha"
"Riiaistenjärvi (95.110.1.016)","44,74 ha"
"Riittiönjärvi (95.110.1.019)","5,44 ha"
"Ruoninjärvi (95.110.1.033)","2,93 ha"
"Sianpäänjärvi (95.110.1.024)","4,5 ha"
"Soropohjanjärvi (95.110.1.035)","1,49 ha"
"Sydänmaanjärvi (95.110.1.030)","3,97 ha"
"Taattistenjärvi (95.110.1.002)","53,67 ha"
"Taka-Paskalahti (95.110.1.018)","4,12 ha"
"Tiskari (95.110.1.015)","4,65 ha"
"Uusitupa (95.110.1.027)","11,64 ha"
"Viialanjärvi (95.110.1.005)","1,48 ha"
"Vilujärvi (95.110.1.011)","3,89 ha"
"Ylttistenjärvi (95.110.1.010)","38,11 ha"
