,Pinta-ala
"Vanajavesi (yhd.)","16 631,25 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Katumajärvi (35.236.1.001)","377,7 ha"
"Mommilanjärvi (35.823.1.007)","342,14 ha"
"Kotkajärvi (35.285.1.003)","283,84 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Oksjärvi (35.788.1.006)","225,64 ha"
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Suolijärvi (35.791.1.010)","202,85 ha"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha"
"Tevänti (35.835.1.003)","194,2 ha"
"Avusjärvi (35.782.1.005)","142,28 ha"
"Teuronjärvi (35.793.1.003)","131,57 ha"
"Jänisjärvi (35.775.1.006)","106,86 ha"
"Kataloistenjärvi (35.793.1.008)","106,77 ha"
"Konaanjärvi (35.773.1.003)","106,3 ha"
"Keihäsjärvi (35.263.1.001)","104,59 ha"
"Leheejärvi (35.791.1.001)","104,22 ha"
"Vuorenselkä (35.772.1.006)","91,64 ha"
"Vaimareenjärvi (35.884.1.002)","86,55 ha"
"Akkijärvi (35.774.1.014)",86 ha
"Kotkijärvi (35.774.1.005)","80,69 ha"
"Aulangonjärvi (35.232.1.004)","78,32 ha"
"Ruokojärvi (35.889.1.003)","76,47 ha"
"Ekojärvi (35.787.1.001)","72,58 ha"
"Iso-Munakas (35.892.1.002)","71,91 ha"
"Jokijärvi (35.771.1.009)","69,78 ha"
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha"
"Pyhälampi (35.774.1.003)","65,49 ha"
"Tyvijärvi (35.284.1.008)","58,3 ha"
"Suojärvi (35.934.1.007)","57,99 ha"
"Koijärvi (35.773.1.017)","56,94 ha"
"Kyläjärvi (35.773.1.022)","55,76 ha"
"Ahlajärvi (35.284.1.005)","48,88 ha"
"Alinen Rautjärvi (35.787.1.021)","48,78 ha"
"Urasjärvi (35.773.1.002)","45,81 ha"
"Iso-Salanti (35.284.1.006)","44,79 ha"
"Paloniitynjärvi (35.886.1.009)","43,65 ha"
"Säynäjärvi (35.782.1.009)","42,35 ha"
"Harasjärvi (35.850.1.002)","40,55 ha"
"Myllyjärvi (35.984.1.024)","39,75 ha"
"Alinen Kyynärö (35.788.1.002)","39,61 ha"
"Ylinen Rautjärvi (35.787.1.039)","36,45 ha"
"Pannujärvi (35.793.1.002)","36,21 ha"
"Pitkäjärvi (35.984.1.025)","35,98 ha"
"Kyynäröinen (35.886.1.017)","35,85 ha"
"Keskinen Kyynärö (35.788.1.003)","35,8 ha"
"Takanen (35.791.1.002)","35,34 ha"
"Kenkijärvi (35.773.1.029)","34,25 ha"
"Kirrinen (35.772.1.009)","33,87 ha"
"Kuurikanjärvi (35.835.1.001)","33,12 ha"
"Kastanajärvi (35.791.1.005)","32,54 ha"
"Iso Vehkajärvi (35.787.1.005)","32,28 ha"
"Pyyttämö (35.892.1.005)","28,05 ha"
"Matkolammi (35.236.1.002)","27,54 ha"
"Kyynäräjärvi (35.884.1.003)","27,51 ha"
"Raidonjärvi (35.889.1.004)","27,45 ha"
"Vuolijärvi (35.773.1.006)","26,92 ha"
"Vähäjärvi (35.771.1.011)","26,61 ha"
"Savijärvi (35.787.1.053)","25,79 ha"
"Hattelmalanjärvi (35.233.1.003)","25,29 ha"
"Korvenalustanjärvi (35.886.1.027)","24,51 ha"
"Kyynäröjärvi (35.792.1.005)","24,41 ha"
"Rietajärvi (35.984.1.022)","23,62 ha"
"Pursunjärvi (35.889.1.002)","23,23 ha"
"Selkäjärvi (35.787.1.018)","22,66 ha"
"Leskijärvi (35.889.1.005)","21,89 ha"
"Myllyjärvi (35.884.1.018)","21,62 ha"
"Viipsjärvi (35.836.1.005)","20,29 ha"
"Ojajärvi (e) (35.273.1.003)","19,76 ha"
"Siikanen (35.773.1.026)","19,52 ha"
"Leinamonjärvi (35.263.1.005)","19,51 ha"
"Murhalammi (35.263.1.004)","18,94 ha"
"Takaperänjärvi (35.792.1.003)","18,86 ha"
"Vekurinjärvi (35.771.1.007)","18,4 ha"
"Ojajärvi (p) (35.273.1.002)","17,91 ha"
"Sorsajärvi (35.787.1.058)","17,56 ha"
"Iso Humalajärvi (35.788.1.011)","17,48 ha"
"Kalijärvi (35.791.1.006)","17,31 ha"
"Eteläistenjärvi (35.775.1.002)","16,23 ha"
"Keskinen Avusjärvi (35.782.1.006)","15,99 ha"
"Tuomisto (35.885.1.001)","15,99 ha"
"Hyvikkälänjärvi (35.772.1.010)","15,62 ha"
"Alimmainen (35.886.1.002)","15,57 ha"
"Metsäläinen (35.889.1.001)","15,38 ha"
"Alinen Niemisjärvi (35.787.1.009)","15,08 ha"
"Hirvilammi (35.984.1.026)","14,38 ha"
"Ahvenuslammi (35.273.1.001)","14,31 ha"
"Emälammi (35.893.1.010)","14,2 ha"
"Oksjärvi (35.835.1.007)","13,93 ha"
"Mustalampi (35.889.1.010)","13,93 ha"
"Lahijärvi (35.835.1.004)","13,9 ha"
"Haarajärvi (35.787.1.059)","13,83 ha"
"Särkemä (35.774.1.006)","13,55 ha"
"Keskinen Rautjärvi (35.787.1.035)","13,53 ha"
"Iso Ruuhijärvi (35.787.1.024)","13,32 ha"
"Lippahaisenjärvi (35.782.1.012)","13,3 ha"
"Valkea Mustajärvi (35.787.1.046)","13,13 ha"
"Majavijärvi (35.793.1.004)","13,12 ha"
"Valkjärvi (35.781.1.008)","12,92 ha"
"Iso-Syöliö (35.773.1.028)","12,88 ha"
"Pitkänniemenjärvi (35.787.1.045)","12,78 ha"
"Kaukasenjärvi (35.782.1.019)","12,56 ha"
"Pakkaselanjärvi (35.862.1.005)","12,39 ha"
"Särkijärvi (35.773.1.024)","12,32 ha"
"Matkari (35.835.1.002)","12,29 ha"
"Naarajärvi (35.884.1.016)","12,23 ha"
"Rahtijärvi (35.787.1.050)","12,04 ha"
"Kortejärvi (35.884.1.019)","11,98 ha"
"Korpilammi (35.884.1.011)","11,97 ha"
"Saarisjärvi (35.787.1.015)","11,92 ha"
"Tuuloslammi (35.791.1.009)","11,84 ha"
"Musta-Kotinen (35.782.1.014)","11,56 ha"
"Okslammi (35.791.1.003)","11,33 ha"
"Yläjoki (35.783.1.013)","11,19 ha"
"Vaholammi (35.775.1.003)","11,01 ha"
"Vähä-Munakas (35.892.1.001)","10,88 ha"
"Ylinen Niemisjärvi (35.787.1.011)","10,75 ha"
"Vähä Humalajärvi (35.788.1.012)","10,67 ha"
"Valkjärvi (35.773.1.007)","10,64 ha"
"Keskijärvi (35.234.1.003)","10,59 ha"
"Saunalammi (35.782.1.011)","10,56 ha"
"Mustakatos (35.850.1.003)","10,5 ha"
"Ylijärvi (35.884.1.014)","10,1 ha"
"Ahvenistonjärvi (35.237.1.004)","9,98 ha"
"Hanhijärvi (35.775.1.001)","9,97 ha"
"Päällinen (35.934.1.028)","9,86 ha"
"Luijanen (35.774.1.008)","9,59 ha"
"Lamminjärvi (35.782.1.020)","9,38 ha"
"Hautalammi (35.893.1.008)","9,03 ha"
"Latvajärvi (35.787.1.007)","8,84 ha"
"Monivalonjärvi (35.786.1.001)","8,74 ha"
"Paskuri (35.774.1.004)","8,63 ha"
"Käkistenjärvi (35.773.1.014)","8,63 ha"
"Karvojalampi (35.263.1.002)","8,59 ha"
"Veittijärvi (35.774.1.010)","8,51 ha"
"Miekkalammi (35.783.1.003)","8,43 ha"
"Avijärvi (35.835.1.005)","8,43 ha"
"Hokajärvi (35.787.1.028)","8,42 ha"
"Hyötymäjärvi (35.788.1.008)","8,36 ha"
"Iso Koukkujärvi (35.787.1.012)","8,35 ha"
"Euttulammi (35.772.1.003)","8,28 ha"
"Valkeajärvi (35.791.1.016)","8,2 ha"
"Hervonjärvi (35.793.1.007)","8,19 ha"
"Taholammi (35.791.1.014)","8,18 ha"
"Kalaton (35.886.1.008)","8,08 ha"
"Iso-Koukkujärvi (35.835.1.012)","7,91 ha"
"Riikosten Valkjärvi (35.862.1.003)","7,88 ha"
"Hautjärvi (35.787.1.043)","7,09 ha"
"Sorsamo (35.775.1.010)","7,05 ha"
"Vähäjärvi (35.787.1.019)","6,97 ha"
"Saikko (35.884.1.020)","6,96 ha"
"Hiiramenjärvi (35.773.1.005)","6,95 ha"
"Kankkajärvi (35.782.1.018)","6,87 ha"
"Suvitiellinen (35.892.1.007)","6,86 ha"
"Nautalammi (35.840.1.001)","6,86 ha"
"Mustalammi (35.886.1.006)","6,56 ha"
"Kuoruejärvi (35.791.1.004)","6,51 ha"
"Kaakkolammi (35.284.1.009)","6,47 ha"
"Suolikkojärvi (35.884.1.004)","6,38 ha"
"Iso Ohtislammi (35.273.1.008)","6,18 ha"
"Vesajärvi (35.892.1.006)","6,14 ha"
"Ahvenisto (35.836.1.006)","6,05 ha"
"Vähä Ruuhijärvi (35.787.1.027)","6,04 ha"
"Vähä Vehkajärvi (35.787.1.006)","5,96 ha"
"Onkimanjärvi (35.787.1.022)","5,95 ha"
"Muulinjärvi (35.285.1.002)","5,92 ha"
"Vähä-Koukkujärvi (35.835.1.011)","5,81 ha"
"Ajosjärvi (35.775.1.009)","5,74 ha"
"Valkealampi (35.889.1.009)","5,72 ha"
"Kiikkara (35.883.1.002)","5,61 ha"
"Lampellonjärvi (35.792.1.009)","5,6 ha"
"Ylinen Särkijärvi (35.285.1.009)","5,58 ha"
"Syväjärvi (35.782.1.016)","5,58 ha"
"Haukilammi (35.791.1.011)","5,56 ha"
"Tekoallas (35.787.1.069)","5,55 ha"
"Kaurastenjärvi (35.792.1.002)","5,45 ha"
"Ylimmäislammi (35.886.1.014)","5,4 ha"
"Palojärvi (35.850.1.004)","5,37 ha"
"Lapinjärvi (35.787.1.029)","5,24 ha"
"Kortejärvi (35.774.1.007)","5,16 ha"
"Etu-Mustijärvi (35.850.1.007)",5 ha
"Mustajärvi (35.791.1.015)","4,83 ha"
"Haukilammi (35.792.1.004)","4,81 ha"
"Etu-Tuohijärvi (35.862.1.001)","4,79 ha"
"Rantostenjärvi (35.862.1.004)","4,73 ha"
"Tohijärvi (35.787.1.016)","4,57 ha"
"Lovojärvi (35.792.1.007)","4,49 ha"
"Kallajärvi (35.782.1.017)","4,47 ha"
"Iso Ruokojärvi (35.782.1.013)","4,46 ha"
"Kärmekoski (35.884.1.021)","4,46 ha"
"Perinkäänjärvi (35.850.1.008)","4,44 ha"
"Pikku-Akkijärvi (e) (35.774.1.017)","4,44 ha"
"Myllyjärvi (35.773.1.012)","4,41 ha"
"Jylhäjärvi (35.774.1.016)","4,35 ha"
"Valkealammi (35.886.1.013)","4,31 ha"
"Ulajanlammi (35.285.1.005)","4,16 ha"
"Katumajärvi (35.773.1.016)","4,12 ha"
"Kalijärvi (35.773.1.027)","3,99 ha"
"Poutunjärvi (35.774.1.012)","3,89 ha"
"Särkijärvi (35.792.1.006)","3,88 ha"
"Pikku-Akkijärvi (p) (35.774.1.018)","3,87 ha"
"Alijärvi (35.884.1.013)","3,84 ha"
"Hankajärvi (35.787.1.044)","3,81 ha"
"Iso Valkjärvi (35.787.1.020)","3,79 ha"
"Ali-Tuuloslammi (35.791.1.008)","3,75 ha"
"Kirkkojärvi (35.884.1.010)","3,72 ha"
"Taka-Tuohijärvi (35.862.1.002)","3,71 ha"
"Pieru (35.884.1.015)","3,65 ha"
"Perälammi (35.285.1.004)","3,62 ha"
"Iilijärvi (35.774.1.011)","3,59 ha"
"Valkea-Kotinen (35.787.1.030)","3,59 ha"
"Vahteristo (35.884.1.026)","3,54 ha"
"Sorvajärvi (35.773.1.013)","3,53 ha"
"Ruokalammi (35.893.1.006)","3,52 ha"
"Sammalisenjärvi (35.787.1.013)","3,51 ha"
"Iso Keltajärvi (35.787.1.055)","3,48 ha"
"Kakarilammi (35.883.1.003)","3,45 ha"
"Salmi-Jättilä (35.787.1.003)","3,42 ha"
"Majajärvi (35.787.1.047)","3,38 ha"
"Punerijärvi (35.793.1.001)","3,31 ha"
"Mytöjärvi (35.773.1.023)","3,26 ha"
"Haukilammi (35.774.1.015)","3,17 ha"
"Halsjärvi (35.787.1.052)","3,11 ha"
"Valkjärvi (35.787.1.060)","3,1 ha"
"Kappakallionjärvi (35.782.1.022)","3,08 ha"
"Hauki-Heikinjärvi (35.793.1.010)","3,01 ha"
"Ahvenjärvi (35.835.1.006)","2,96 ha"
"Lähdejärvi (35.773.1.015)","2,94 ha"
"Kahilammi (35.833.1.005)","2,93 ha"
"Takalammi (35.263.1.003)","2,84 ha"
"Kalliojärvi (35.835.1.009)","2,78 ha"
"Vääräjärvi (35.273.1.007)","2,74 ha"
"Työjärvi (35.771.1.010)","2,74 ha"
"Vähä Keltajärvi (35.787.1.054)","2,72 ha"
"Pikku-Salanti (35.284.1.007)","2,72 ha"
"Ranninjärvi (35.886.1.007)","2,71 ha"
"Taka-Mustijärvi (35.850.1.006)","2,69 ha"
"Uppolammi (35.772.1.007)","2,68 ha"
"Kalliolammi (35.886.1.015)","2,68 ha"
