,Rantaviiva
"Särkijärvi (35.581.1.004)","10,07 km"
"Vuorijärvi (35.582.1.001)","8,81 km"
"Juurijärvi (35.585.1.011)","8,64 km"
"Takajärvi (35.343.1.008)","6,54 km"
"Petäjäjärvi (35.342.1.011)","6,5 km"
"Pitkäjärvi (35.343.1.001)","6,17 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Kaukajärvi (35.581.1.017)","5,76 km"
"Pääjärvi (35.584.1.001)","5,7 km"
"Iso-Saares (35.343.1.005)","5,33 km"
"Vähävesi (35.585.1.003)","5,22 km"
"Aivusjärvi (35.582.1.002)","5,13 km"
"Ojajärvi (35.571.1.004)","4,71 km"
"Vesajärvi (35.581.1.018)","4,62 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Latovesi (35.585.1.015)","3,8 km"
"Vähä-Saares (35.343.1.004)","3,61 km"
"Ohistonlampi (35.581.1.003)","3,59 km"
"Vähäjärvi (35.526.1.001)","3,46 km"
"Iso Kalajärvi (35.582.1.015)","2,79 km"
"Teijärvi (35.522.1.001)","2,73 km"
"Iso Pirttijärvi (36.097.1.001)","2,43 km"
"Vähä Särkijärvi (35.521.1.026)","2,38 km"
"Ahvenuslampi (35.585.1.014)","2,32 km"
"Sarkkilanjärvi (35.521.1.015)","2,25 km"
"Pitkäjärvi (35.344.1.010)","2,22 km"
"Ylinen Kotajärvi (35.521.1.024)","2,2 km"
"Alinen Hähkälammi (35.581.1.013)","2,18 km"
"Vähä Kalajärvi (35.582.1.014)","2,16 km"
"Saukkolampi (35.527.1.003)","2,16 km"
"Taivallahti (35.521.1.018)","2,14 km"
"Mertalampi (35.527.1.016)","2,13 km"
"Vähä Karppajärvi (35.527.1.005)","2,08 km"
"Alinen Kivijärvi (35.584.1.006)","1,95 km"
"Pirttijärvi (35.585.1.020)","1,95 km"
"Koverolampi (35.585.1.009)","1,82 km"
"Petäjäjärvi (35.582.1.013)","1,81 km"
"Pitkäjärvi (35.521.1.011)","1,72 km"
"Teurulampi eli Niskalanlampi (35.571.1.001)","1,71 km"
"Hankolampi (35.582.1.011)","1,7 km"
"Alainen Särkilampi (35.582.1.017)","1,68 km"
"Ylinen Löytölampi (35.585.1.017)","1,67 km"
"Tervajärvi (35.156.1.026)","1,66 km"
"Läkeenlahti (35.521.1.013)","1,64 km"
"Housulampi (35.527.1.014)","1,62 km"
"Ylinen Hähkälammi (35.581.1.014)","1,58 km"
"Majalampi (35.585.1.007)","1,57 km"
"Vähä Ojajärvi (35.571.1.006)","1,57 km"
"Tölli-Kivijärvi (35.584.1.007)","1,57 km"
"Jalavajärvi (35.541.1.003)","1,54 km"
