,Pinta-ala
"Alempi Rajajärvi (35.836.1.009)","2,79 ha"
"Hopealammi (14.141.1.044)","2,79 ha"
"Keskinen-Kihlua (14.222.1.005)","2,57 ha"
"Ala-Keltalammi (14.141.1.019)","2,53 ha"
"Kalaton (14.141.1.010)","2,48 ha"
"Pahalammi (14.211.1.006)","2,41 ha"
"Niemisjärvi (35.836.1.008)","2,28 ha"
"Haukijärvi (35.836.1.004)","2,24 ha"
"Valkjärvi (14.141.1.039)","2,18 ha"
"Karajärvi (14.222.1.006)","2,04 ha"
"Manninmaa (14.141.1.047)","1,94 ha"
"Koveri (14.141.1.040)","1,91 ha"
"Polkjärvi (14.141.1.038)","1,89 ha"
"Iso-Pökki (14.211.1.011)","1,86 ha"
"Vähä Kerjärvi (14.146.1.001)","1,79 ha"
"Iilinlammi (14.141.1.023)","1,71 ha"
"Ruutananlammi (14.211.1.005)","1,65 ha"
"Vähä Valkjärvi (14.211.1.010)","1,53 ha"
"Vähä Hanjärvi (14.141.1.048)","1,52 ha"
"Lyylikkä (14.144.1.003)","1,4 ha"
"Huukinlampi (14.143.1.002)","1,33 ha"
"Lepolampi (14.141.1.046)","1,29 ha"
"Likoset (35.836.1.003)","1,27 ha"
"Ylinen Rajajärvi (35.836.1.010)","1,21 ha"
"Härkäjärvi (14.222.1.010)","1,2 ha"
"Valkeajärvi (14.222.1.008)","1,16 ha"
"Vähä Mustjärvi (14.144.1.005)","1,1 ha"
"Kukkarjärvi (35.836.1.002)","1,05 ha"
"Juliseva (14.212.1.004)","1,03 ha"
"Paskolammi (14.141.1.031)","1,01 ha"
