,Pinta-ala
"Ruunaanjärvi (04.492.1.023)","1 242,8 ha"
"Suomunjärvi (04.962.1.001)","662,83 ha"
"Polvijärvi (04.492.1.001)","356,4 ha"
"Neitijärvi (04.491.1.008)","262,76 ha"
"Ruosmanjärvi (04.489.1.007)","253,51 ha"
"Kelvänjärvi (04.419.1.001)","242,34 ha"
"Savijärvi (04.435.1.002)","194,89 ha"
"Puuruunjärvi (04.431.1.016)","176,39 ha"
"Sokojärvi (04.429.1.040)","173,39 ha"
"Säynäsemä (04.492.1.031)","165,42 ha"
"Mäntyjärvi (04.945.1.032)","165,32 ha"
"Toivaanjärvi (04.426.1.001)","163,8 ha"
"Rekusenjärvi (04.423.1.062)","160,51 ha"
"Saari-Valama (04.447.1.005)","159,76 ha"
"Hämeenjärvi (04.431.1.001)","159,23 ha"
"Sauvonjärvi (04.431.1.003)","156,45 ha"
"Kokkojärvi (04.492.1.045)","155,77 ha"
"Jero (04.412.1.025)","153,9 ha"
"Pitkä-Valama (04.447.1.016)","135,83 ha"
"Iso-Kuora (04.944.1.016)","130,53 ha"
"Saarijärvi (04.436.1.010)","128,37 ha"
"Jamalinjärvi (04.411.1.118)","121,97 ha"
"Ritojärvi (04.427.1.014)","119,19 ha"
"Nurmijärvi (04.431.1.008)","117,47 ha"
"Kattilajärvi (04.491.1.007)","115,4 ha"
"Iso-Tainio (04.423.1.005)","112,75 ha"
"Murtojärvi (04.945.1.048)","112,69 ha"
"Pitkäjärvi (04.429.1.023)","107,4 ha"
"Pieni Hangasjärvi (04.422.1.004)","105,68 ha"
"Pajujärvi (04.481.1.001)","101,01 ha"
"Siikajärvi (04.423.1.065)","97,34 ha"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","96,41 ha"
"Petäjäjärvi (04.481.1.004)","93,88 ha"
"Riuttajärvi (04.425.1.003)","90,06 ha"
"Rännänjärvi (04.492.1.046)","90,02 ha"
"Talviaisjärvi (04.433.1.012)","88,37 ha"
"Iso Hangasjärvi (04.429.1.004)","87,41 ha"
"Naarajärvi (04.423.1.054)","86,93 ha"
"Ylä-Siikajärvi (04.418.1.026)","85,79 ha"
"Ruokojärvi (04.972.1.040)","84,88 ha"
"Pitkäjärvi (04.972.1.018)","83,82 ha"
"Rajalampi (04.492.1.014)","83,31 ha"
"Muntsurinjärvi (04.431.1.011)","83,11 ha"
"Häähnijärvi (04.437.1.027)","82,26 ha"
"Iso Hietajärvi (04.963.1.012)","81,97 ha"
"Pentujärvi (04.427.1.019)","77,79 ha"
"Pieni Savijärvi (04.435.1.014)","77,66 ha"
"Murroojärvi (04.491.1.001)","77,36 ha"
"Pokronlampi (04.421.1.001)","74,04 ha"
"Laklajärvi (04.436.1.004)","70,68 ha"
"Joutenjärvi (04.423.1.024)","70,64 ha"
"Haapajärvi (04.953.1.020)","67,64 ha"
"Pyytöjärvi (04.945.1.011)","67,23 ha"
"Palkinjärvi (04.973.1.034)","67,17 ha"
"Vuonisjärvi (04.411.1.135)","64,72 ha"
"Pusurinjärvi (04.492.1.054)","59,17 ha"
"Kivijärvi (04.492.1.035)","57,92 ha"
"Valkea Mäntyjärvi (04.963.1.031)","55,97 ha"
"Otrosjärvi (04.446.1.003)","55,9 ha"
"Varpojärvi (04.973.1.025)","55,73 ha"
"Kalliojärvi (04.492.1.067)","53,94 ha"
"Iso-Pyörynen (04.484.1.001)","52,25 ha"
"Äijänpäivänjärvi (04.484.1.013)","52,15 ha"
"Pieni Ritojärvi (04.428.1.034)","50,34 ha"
"Suuri-Piilonen (04.423.1.037)","49,02 ha"
"Riuttajärvi (04.427.1.028)","47,13 ha"
"Rännänlampi (04.492.1.049)","46,88 ha"
"Siikajärvi (04.418.1.023)","45,74 ha"
"Pirtti-Valama (04.447.1.009)","44,85 ha"
"Pitkäjärvi (04.428.1.008)","44,75 ha"
"Verkkojärvi (04.411.1.140)","44,54 ha"
"Särkkäjärvi (04.437.1.043)","44,05 ha"
"Kesä-Tainio (04.424.1.002)","43,21 ha"
"Virsulahti (04.481.1.006)","42,43 ha"
"Iso-Piilo (04.973.1.002)","42,4 ha"
"Käränkälampi (04.411.1.045)","42,18 ha"
"Saarijärvi (04.944.1.015)","41,18 ha"
"Viitajärvi (04.437.1.024)","40,98 ha"
"Kivilampi (04.447.1.006)","40,9 ha"
"Pahakala (04.973.1.016)","40,18 ha"
"Matolampi (04.434.1.009)","39,96 ha"
"Suuri Matolampi (04.429.1.019)","39,8 ha"
"Kasarmi-Valkea (04.945.1.031)","39,49 ha"
"Heinäjärvi (04.492.1.008)","38,63 ha"
"Saarijärvi (04.424.1.008)","38,3 ha"
"Toivaslampi (04.426.1.012)","38,23 ha"
"Säynäsemänlampi (04.492.1.032)","37,72 ha"
"Musta Mäntyjärvi (04.963.1.030)","37,62 ha"
"Kaksinkantaja (04.436.1.001)","37,58 ha"
"Pieni Ruosmanjärvi (04.489.1.018)",37 ha
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","36,72 ha"
"Pitkäjärvi (04.411.1.115)","35,64 ha"
"Elimo (04.972.1.035)","35,62 ha"
"Löpönlampi (04.426.1.002)","35,27 ha"
"Kalmonjärvi (04.945.1.045)","35,02 ha"
"Kalliojärvi (04.489.1.016)","34,43 ha"
"Ylisenjärvi (04.431.1.034)","34,04 ha"
"Nälmänjärvi (04.946.1.001)","33,93 ha"
"Iso Luotojärvi (04.963.1.061)","33,77 ha"
"Viharinjärvi (04.441.1.016)","33,7 ha"
"Lietejärvi (04.492.1.024)","33,5 ha"
"Vankanjärvi (04.492.1.056)","33,04 ha"
"Nuuksunlampi (04.488.1.001)","32,29 ha"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)","32,04 ha"
"Huosiolampi (04.482.1.007)","31,81 ha"
"Heinävesi (04.945.1.043)","31,63 ha"
"Ala-Löppö (04.423.1.096)","31,37 ha"
"Kuivalampi (04.489.1.004)","30,69 ha"
"Lehtolampi (04.418.1.020)","30,43 ha"
"Salmijärvi (04.429.1.020)","29,19 ha"
"Petronjärvi (04.945.1.038)","28,64 ha"
"Iso-Pitkä (04.436.1.014)","27,74 ha"
"Pieni Kokkojärvi (04.492.1.044)","27,4 ha"
"Palolampi (04.493.1.001)","27,39 ha"
"Iso Haukilampi (04.492.1.050)","27,31 ha"
"Saarijärvi (04.972.1.004)","27,28 ha"
"Riikolanlampi (04.421.1.003)","26,83 ha"
"Melalampi (04.437.1.028)","26,72 ha"
"Saarijärvi (04.432.1.018)","26,4 ha"
"Verkkolampi (04.429.1.035)","26,33 ha"
"Pahakala (04.483.1.007)","26,33 ha"
"Änäkäinen (04.432.1.019)","26,31 ha"
"Viistonlampi (04.411.1.125)","26,19 ha"
"Kattilalampi (04.431.1.036)","25,78 ha"
"Kalliojärvi (04.492.1.039)","25,41 ha"
"Kangas-Piilo (04.972.1.001)","25,39 ha"
"Särkijärvi (04.973.1.017)","25,36 ha"
"Haarajärvi (04.428.1.028)","25,3 ha"
"Issakkajärvi (04.484.1.012)","25,09 ha"
"Tetrijärvi (04.447.1.008)","24,98 ha"
"Lahnalampi (04.447.1.022)","24,53 ha"
"Iso Saunajärvi (04.963.1.009)","24,28 ha"
"Pesälampi (04.484.1.006)","23,78 ha"
"Ukonjärvi (04.972.1.038)","23,74 ha"
"Iso Mustajärvi (04.423.1.019)","23,61 ha"
"Kuplalampi (04.496.1.003)","23,54 ha"
"Siltalampi (04.486.1.002)","23,34 ha"
"Ruokojärvi (04.492.1.019)","23,23 ha"
"Kaatiinjärvi (04.972.1.034)","22,79 ha"
"Särkilampi (04.435.1.007)","22,65 ha"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","22,64 ha"
"Koivas (04.945.1.063)",22 ha
"Laakeenlampi (04.418.1.017)","21,72 ha"
"Murroolampi (04.497.1.002)","21,53 ha"
"Raja-Varis (04.432.1.007)","21,49 ha"
"Jokijärvi (04.963.1.002)","21,48 ha"
"Sammallampi (04.411.1.177)","21,33 ha"
"Pyörälampi (04.436.1.013)","21,22 ha"
"Naapurinjärvi (04.431.1.006)","21,03 ha"
"Suuri Särkilampi (04.419.1.015)","20,83 ha"
"Emonlampi (04.428.1.001)","20,65 ha"
"Aitalampi (04.494.1.005)","20,3 ha"
"Hepolampi (04.437.1.036)","20,16 ha"
"Lahnalampi (04.411.1.042)","20,13 ha"
"Suuri-Kesseli (04.429.1.042)","20,07 ha"
"Iknonlampi (04.437.1.031)","19,96 ha"
"Koiteroinen (04.427.1.016)","19,88 ha"
"Liukkulampi (04.436.1.005)","19,85 ha"
"Kaatiinlampi (04.973.1.035)","19,74 ha"
"Raate (04.945.1.024)","19,73 ha"
"Virpolampi (04.484.1.008)","19,49 ha"
"Kitsinjärvi (04.973.1.041)","19,3 ha"
"Kakkinen (04.441.1.001)","19,3 ha"
"Rynkälampi (04.437.1.037)","19,14 ha"
"Pieni Mustajärvi (04.423.1.020)","19,1 ha"
"Verkkolampi (04.423.1.071)","19,08 ha"
"Ylimmäinen Häähnijärvi (04.437.1.002)","19,01 ha"
"Pieni-Pahakala (04.973.1.047)","18,88 ha"
"Iso-Larinen (04.418.1.007)","18,28 ha"
"Ala-Hakosalmi (04.953.1.018)","18,23 ha"
"Valkeislampi (04.486.1.001)","18,04 ha"
"Putilainen (04.423.1.056)","17,95 ha"
"Hymmä (04.431.1.033)","17,94 ha"
"Ylä-Hakosalmi (04.953.1.019)","17,92 ha"
"Pitkä-Hukka (04.945.1.019)","17,92 ha"
"Vääränlampi (04.973.1.011)","17,66 ha"
"Markenlampi (04.437.1.021)","17,47 ha"
"Syrjälampi (04.962.1.013)","17,35 ha"
"Lavalampi (04.429.1.017)","17,3 ha"
"Petronjärvi (04.427.1.011)","17,18 ha"
"Ala-Viitajärvi (04.953.1.016)","17,14 ha"
"Uramolampi (04.427.1.004)","17,12 ha"
"Riihi-Piilonen (04.423.1.038)","17,01 ha"
"Kaivoslampi (04.963.1.054)","16,99 ha"
"Suuri Uramonlampi (04.429.1.024)","16,89 ha"
"Pieni Luotojärvi (04.963.1.066)","16,85 ha"
"Kontiolampi (04.429.1.008)","16,59 ha"
"Iso Sirkkalampi (04.492.1.059)","16,44 ha"
"Joutenjärvi (04.423.1.063)","16,3 ha"
"Saarvalampi (04.488.1.008)","16,23 ha"
"Ylimmäinen Lahnalampi (04.447.1.021)","16,08 ha"
"Saarvalampi (04.425.1.002)","16,08 ha"
"Kämppä-Hukka (04.945.1.020)","15,95 ha"
"Kuokanlampi (04.492.1.013)","15,95 ha"
"Syvä Rahelampi (04.492.1.040)","15,87 ha"
"Ohtalampi (04.436.1.017)","15,79 ha"
"Iso Riihilampi (04.963.1.049)","15,58 ha"
"Vastalampi (04.489.1.003)","15,55 ha"
"Pieni-Valkea (04.963.1.056)","15,47 ha"
"Uramolampi (04.496.1.002)","15,45 ha"
"Kivijärvi (04.436.1.007)","15,32 ha"
"Pyörre (04.422.1.002)","15,32 ha"
"Korpijärvi (04.418.1.003)","15,26 ha"
"Kangas-Piilonen (04.437.1.018)","15,24 ha"
"Olpperinlampi (04.423.1.002)","15,13 ha"
"Matikkalampi (04.411.1.128)","15,08 ha"
"Viitalampi (04.429.1.043)","15,06 ha"
"Heinälampi (04.422.1.008)","14,96 ha"
"Ala-Pälvelampi (04.432.1.025)","14,85 ha"
"Kaislalampi (04.447.1.018)","14,78 ha"
"Sulkaislampi (04.482.1.013)","14,71 ha"
"Honkalampi (04.489.1.012)","14,6 ha"
"Kaislalampi (04.437.1.030)","14,47 ha"
"Niittyjärvi (04.437.1.010)","14,45 ha"
"Isonlampi (04.422.1.005)","14,45 ha"
"Kylkilampi (04.424.1.005)","14,39 ha"
"Ahven-Loukkaja (04.483.1.018)","14,35 ha"
"Lemi-Väärä (04.492.1.042)","14,33 ha"
"Litmonlampi (04.963.1.023)","14,29 ha"
"Ansimolampi (04.484.1.011)","14,27 ha"
"Marjonlampi (04.488.1.006)","14,24 ha"
