,Pinta-ala
"Ei nimeä (71.134.1.004)","5,36 ha"
"Ei nimeä (71.134.1.011)","5,32 ha"
"Ei nimeä (71.134.1.027)","4,72 ha"
"Ei nimeä (71.134.1.050)","4,56 ha"
"Ei nimeä (71.134.1.041)","3,31 ha"
"Joutsen munajärvi (71.134.1.015)","3,27 ha"
"Kissamökinjärvi (i) (71.134.1.013)","3,24 ha"
"Ei nimeä (71.134.1.003)","3,24 ha"
"Ei nimeä (71.134.1.021)","2,68 ha"
"Ei nimeä (71.134.1.043)","2,48 ha"
"Metsokaarajärvi (71.134.1.019)","2,37 ha"
"Hennin Matin tupajärvi (71.134.1.018)","2,22 ha"
"Ei nimeä (71.134.1.042)","2,01 ha"
"Ei nimeä (71.134.1.049)","1,66 ha"
"Ei nimeä (71.134.1.046)","1,58 ha"
"Ei nimeä (71.134.1.053)","1,53 ha"
"Ei nimeä (71.134.1.025)","1,4 ha"
"Ei nimeä (71.134.1.028)","1,3 ha"
"Ei nimeä (71.134.1.026)","1,16 ha"
"Ei nimeä (71.134.1.051)","1,16 ha"
"Ei nimeä (71.134.1.023)","1,15 ha"
"Ei nimeä (71.134.1.047)","1,14 ha"
"Ei nimeä (71.134.1.034)","1,13 ha"
"Kaltiolampi (71.134.1.052)","1,1 ha"
"Ei nimeä (71.134.1.029)","1,08 ha"
"Ei nimeä (71.134.1.038)","1,07 ha"
"Kissamökinjärvi (l) (71.134.1.012)","1,04 ha"
