,Rantaviiva
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Västerfjärden (96.510.1.007)","20,24 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Rekijärvsjön (48.003.1.011)","13,51 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Tvärasjön - Långvekasjön (48.004.1.002)","11,5 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Narssjön (46.054.1.002)","10,43 km"
"Storträsket (83.077.1.001)",10 km
"Blomträsket (83.083.1.001)","8,96 km"
"Kalapää träsk (43.007.1.001)","8,49 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Vallviken (83V128.1.017)","7,18 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Sääksjärvi (46.053.1.001)","6,97 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Storträsket (97.212.1.021)","6,71 km"
"Möytsfladan (98.211.1.017)","6,68 km"
"Stora Emassjön (47.021.1.004)","6,04 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Nojärv träsket (83.114.1.001)","5,82 km"
"Kaitsjön (48.003.1.005)","5,67 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Kortjärvsjön (48.003.1.014)","5,39 km"
"Stora Seljes (49.051.1.004)","5,27 km"
"Storträsket (83.087.1.001)","5,17 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Majorsträsket (83.119.1.002)","5,01 km"
"Norkfladan (96.610.1.003)","4,91 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Syndersjön (83.083.1.003)","4,82 km"
"Mamreträsket (83.117.1.001)","4,77 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Sundet (99.110.1.017)","4,73 km"
"Stora Vojärv (48.008.1.003)","4,56 km"
"Norrfjärden (99.110.1.041)","4,53 km"
"Emetträsket (49.026.1.002)","4,32 km"
"Keskis träsk (43.004.1.001)","4,2 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Kaskhusfjärden (84V037.1.004)",4 km
"Långvattnet (47.014.1.004)","3,99 km"
"Infjärden (83V127.1.017)","3,99 km"
"Skatasund (83V127.1.010)","3,87 km"
"Kauhajärv (45.003.1.002)","3,85 km"
"Paasila Storträsket (49.022.1.001)","3,8 km"
"Stockgrundsfladan (97.111.1.009)","3,73 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Kalisjön (46.023.1.001)","3,64 km"
"Pittjärv (84.011.1.002)","3,62 km"
"Angjärv (47.013.1.002)","3,51 km"
"Hepovattnet (47.062.1.001)","3,47 km"
"Vraknäsfladan (83.126.1.001)","3,46 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Kråkholmanjärvi (84V026.1.004)","3,36 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Storbrunnen (98.212.1.011)","3,31 km"
"Stora Kutusträsket (49.022.1.009)","3,3 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Lotasjön (48.003.1.007)","3,22 km"
"Ei nimeä (43.005.1.007)","3,15 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Lilla Seljes (49.051.1.006)","2,96 km"
"Vitsjön (47.014.1.011)","2,93 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Fladan (97.112.1.006)","2,91 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Särsjön (46.052.1.001)","2,8 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Unjärv (40.009.1.001)","2,8 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Loulus Storträsket (49.021.1.001)","2,74 km"
"Stenträsk (83.117.1.002)","2,72 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Koskö brunnen (83V128.1.024)","2,66 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Vitsjön (48.002.1.007)","2,64 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Sarjärv (48.008.1.012)","2,58 km"
"Napesjön (45.002.1.002)","2,57 km"
"Ei nimeä (98.213.1.014)","2,55 km"
"Lilla Emassjön (47.021.1.003)","2,55 km"
"Hysalträsket (45.005.1.001)","2,5 km"
"Storträsket (99.110.1.019)","2,49 km"
"Ei nimeä (98.213.1.020)","2,43 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Bredkastet (98.213.1.013)","2,41 km"
"Finnsjön (48.002.1.006)","2,39 km"
"Stråkfladan (97.212.1.033)","2,38 km"
"Ei nimeä (41.005.1.005)","2,35 km"
"Sammusjärvi (43.003.1.002)","2,33 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Sågslamp (48.003.1.001)","2,25 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Norrträsk (83.126.1.006)","2,19 km"
"Ei nimeä (41.005.1.002)","2,17 km"
"Kisträsket (98.212.1.003)","2,14 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Orrskärs fladan (98.112.1.029)","2,07 km"
"Lillbrunnsfladan (98.111.1.030)","2,05 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Långträsket (84.023.1.001)","2,03 km"
"Ei nimeä (41.005.1.008)","2,03 km"
"Krokvattnet (47.014.1.005)","2,02 km"
"Torgrund bottnen (97.212.1.043)","2,01 km"
"Storbotten (83V123.1.001)","2,01 km"
"Lilla Kutusträsket (49.022.1.008)",2 km
"Furuträsket (48.009.1.004)","1,97 km"
"Stora Lanjärv (48.002.1.004)","1,96 km"
"Djupörsflagan (99.110.1.003)","1,96 km"
"Gåsjärvträsket (49.022.1.004)","1,95 km"
"Djupvattenträsket (84V010.1.005)","1,93 km"
"Hallonnäsfladan (83V127.1.022)","1,9 km"
"Holmträsket (98.212.1.007)","1,9 km"
"Flada (46.011.1.001)","1,9 km"
"Storhalsfladan (98.111.1.006)","1,89 km"
"Risnästräsket (83.102.1.002)","1,86 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Degernästräsket (45.001.1.003)","1,83 km"
"Kotilampi (96.510.1.002)","1,81 km"
"Länkkyjärvi (49.051.1.010)","1,81 km"
"Storträsket (98.213.1.011)","1,8 km"
"Lappträsket (83V128.1.010)","1,79 km"
"Kortvattnet (48.008.1.001)","1,78 km"
"Markjärv (48.008.1.013)","1,78 km"
"Kulinkarfladan (98.111.1.001)","1,74 km"
"Kråkfjärden (83V088.1.002)","1,73 km"
"Långträsk (84.011.1.001)","1,72 km"
"Badfladan (98.211.1.003)","1,72 km"
"Kalvkärnsfladan (83V127.1.032)","1,7 km"
"Kvänosträsket (99.110.1.015)","1,69 km"
"Stora Fallträsket (98.213.1.005)","1,68 km"
"Dalika (97.212.1.052)","1,67 km"
"Ormöbrunnen (98.213.1.023)","1,64 km"
"Ei nimeä (83V111.1.001)","1,64 km"
"Norrträsket (84.014.1.001)","1,63 km"
"Lokalampi (49.022.1.003)","1,62 km"
"Storsundet (97.111.1.005)","1,62 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Svartsjön (48.007.1.001)","1,62 km"
"Ahvenjärvi (46.052.1.003)","1,61 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Ei nimeä (44.011.1.001)","1,58 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Lilla Vojärv (48.008.1.004)","1,57 km"
"Särkjärv (48.008.1.017)","1,57 km"
"Ruokosträsket (50.007.1.004)","1,57 km"
"Äntvattnet (47.062.1.002)","1,57 km"
"Labackörsviken (99.110.1.038)","1,56 km"
"Ei nimeä (45.001.1.001)","1,54 km"
"Storträsk (84V010.1.001)","1,54 km"
"Storträsket (84V015.1.009)","1,54 km"
"Ljusa Krokoträsket (49.013.1.006)","1,54 km"
"Degelträsket (99.110.1.032)","1,53 km"
"Kallgårdsträsket (49.014.1.002)","1,52 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Lilla Kauhajärv (45.003.1.001)","1,51 km"
"Övrekastet (98.213.1.017)","1,51 km"
"Övre Nådjärv (47.017.1.002)","1,51 km"
"Lilla Emetträsket (49.026.1.001)","1,5 km"
"Storbodfladan (98.112.1.031)","1,49 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Kolvlanisträsket (98.212.1.006)","1,48 km"
"Kvarnträsk (83V128.1.021)","1,47 km"
"Harjuvesi (49.051.1.005)","1,47 km"
"Ei nimeä (40.003.1.002)","1,46 km"
"Byträsket (83V128.1.007)","1,45 km"
"Tvikastfladan (98.111.1.002)","1,45 km"
"Molnviken (99.110.1.034)","1,45 km"
"Hörningen (47.014.1.002)","1,44 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Sejsar (49.051.1.007)","1,43 km"
"Ei nimeä (43.005.1.005)","1,41 km"
"Gåsvattnet (48.008.1.011)","1,4 km"
"Storträsket (98.213.1.006)","1,4 km"
"Myllyperä (99.110.1.039)","1,4 km"
"Storträsket (98.111.1.027)","1,39 km"
"Norrträsket (84V006.1.001)","1,39 km"
"Ei nimeä (45.001.1.004)","1,38 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Norrviksträsken (84V005.1.001)","1,38 km"
"Söderskataträsket (98.213.1.008)","1,37 km"
"Abborrvattnet (45.004.1.003)","1,37 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Leden (99.110.1.037)","1,36 km"
"Storträsket (42.011.1.002)","1,36 km"
"Lillträsket (83.092.1.001)","1,34 km"
"Byträsket (83V127.1.019)","1,34 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Grobottnen (83V123.1.004)","1,33 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Ei nimeä (40.003.1.001)","1,32 km"
"Rudträsken (p) (84V006.1.004)","1,32 km"
"Kackurpöttarna (83.114.1.002)","1,3 km"
"Grodträsket (40.007.1.001)","1,29 km"
"Stipiksjön (45.004.1.004)","1,29 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Lahnanen (49.051.1.001)","1,28 km"
"Ei nimeä (45.001.1.002)","1,27 km"
"Skittviken (83V074.1.003)","1,27 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Kivjärvsjön (48.002.1.001)","1,26 km"
"Stora Abborvattnet (48.008.1.015)","1,25 km"
"Knipesträsk (83V127.1.027)","1,25 km"
"Paasila Lillträsket (49.022.1.002)","1,25 km"
"Nälkäjärvi (41.008.1.001)","1,25 km"
"Stenvattnet (48.002.1.010)","1,25 km"
"Kobbfladan (98.112.1.025)","1,24 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Furulotten (48.008.1.002)","1,24 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Mörfladan (98.111.1.022)","1,23 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Kvivlainsträsket (84.004.1.001)","1,22 km"
"Risbacksjön (48.003.1.003)","1,22 km"
"Söderskatfladan (98.211.1.015)","1,22 km"
"Kalljärv (47.013.1.001)","1,22 km"
"Totonen (50.007.1.001)","1,21 km"
"Verkvikfladan (83V127.1.003)","1,2 km"
"Kyloträsk (83V128.1.001)","1,2 km"
"Lampsjön (48.004.1.008)","1,2 km"
"Ei nimeä (98.112.1.027)","1,19 km"
"Nevasjön (45.002.1.001)","1,19 km"
"Panikesund (97.212.1.007)","1,18 km"
"Lilla Särs (47.013.1.006)","1,17 km"
"Kontholmsbrunnen (98.213.1.025)","1,16 km"
"Ei nimeä (98.111.1.033)","1,16 km"
"Korokansträsket (44.013.1.001)","1,16 km"
"Lillkorsör fladan (97.212.1.040)","1,16 km"
"Pitkäjärvi (50.007.1.003)","1,15 km"
"Gunilacksundet (84V013.1.002)","1,15 km"
"Bastufladan (97.212.1.002)","1,15 km"
"Västerträsket (96.510.1.003)","1,15 km"
"Revskärsfladan (97.212.1.039)","1,14 km"
"Strömkastet (98.213.1.016)","1,14 km"
"Mörtträsket (98.211.1.006)","1,13 km"
"Småträsket (83.073.1.004)","1,13 km"
"Ei nimeä (41.007.1.003)","1,12 km"
"Toktoträsket (49.026.1.003)","1,12 km"
"Markusholmsfladan (84V026.1.001)","1,12 km"
"Mellanbrunnen (98.214.1.001)","1,12 km"
"Pölsträsket (48.009.1.003)","1,12 km"
"Ei nimeä (84V024.1.003)","1,12 km"
"Sorsajärvi (46.054.1.003)","1,11 km"
"Ei nimeä (40.006.1.001)","1,1 km"
"Valkiavesi (50.007.1.006)","1,1 km"
"Gäddsjön (46.052.1.002)","1,1 km"
"Ei nimeä (83.126.1.008)","1,08 km"
"Saukkolampi (49.022.1.011)","1,08 km"
"Lagnan (97.111.1.008)","1,08 km"
"Hamnträsket (96.610.1.001)","1,08 km"
"Ei nimeä (43.005.1.003)","1,08 km"
"Ei nimeä (84.041.1.001)","1,07 km"
"Bysjön (83V091.1.001)","1,07 km"
"Ei nimeä (42.012.1.001)","1,06 km"
"Ei nimeä (96.410.1.001)","1,06 km"
"Simskatgloet (97.212.1.036)","1,06 km"
"Ei nimeä (99.110.1.023)","1,06 km"
"Myngelssjön (48.005.1.001)","1,06 km"
"Storsund (98.111.1.019)","1,06 km"
"Vilkmoträsket (98.213.1.012)","1,06 km"
"Raisjärvi (48.007.1.002)","1,05 km"
"Norrmaran (99.110.1.021)","1,04 km"
"Lillbottnen (98.211.1.010)","1,04 km"
"Västerfladan (98.112.1.033)","1,03 km"
"Kvarnträsket (84.014.1.002)","1,03 km"
"Mörka Krokoträsket (49.013.1.005)","1,02 km"
"Storängsträsket (83V128.1.008)","1,02 km"
"Pikkujärvi (38.004.1.001)","1,01 km"
"Kurkijärvi (46.053.1.005)","1,01 km"
"Rudträsken (e) (84V006.1.005)","1,01 km"
"Dömmossvattnet (48.002.1.012)","1,01 km"
"Bockgrundsfladan (98.211.1.016)",1 km
"Ei nimeä (97.211.1.013)",1 km
"Pajulampi (49.013.1.004)",1 km
"Kovelträsk (83V128.1.020)",1 km
"Gorrfjärden (96.610.1.005)",1 km
"Ei nimeä (98.111.1.018)",1 km
"Ei nimeä (84.021.1.003)",1 km
"Davidsfladan (98.111.1.035)",1 km
"Koivuträsket (49.013.1.001)","0,99 km"
"Furuslagan (98.112.1.010)","0,99 km"
"Väntträsket (98.214.1.002)","0,99 km"
"Fjölkoträsket (48.009.1.005)","0,99 km"
"Kåtajärvi (43.002.1.001)","0,98 km"
"Kullisträsk (83V128.1.002)","0,97 km"
"Ei nimeä (43.005.1.006)","0,97 km"
"Ei nimeä (84V024.1.002)","0,97 km"
"Långträsket (83V128.1.005)","0,97 km"
"Ei nimeä (98.111.1.029)","0,97 km"
"Kalvskärs träsket (97.111.1.003)","0,97 km"
"Ei nimeä (45.001.1.006)","0,97 km"
"Ei nimeä (98.212.1.004)","0,96 km"
"Åkantträsket (84.014.1.004)","0,96 km"
"Haiknepotten (83.121.1.001)","0,96 km"
"Västergårdsfladan (97.212.1.035)","0,96 km"
"Nimetönjärvi (50.007.1.002)","0,95 km"
"Dollosverkan (98.111.1.017)","0,95 km"
"Ei nimeä (98.111.1.024)","0,95 km"
"Ei nimeä (83.125.1.001)","0,95 km"
"Ei nimeä (97.212.1.006)","0,95 km"
"Bakösträsket (83V128.1.009)","0,94 km"
"Roskurfjärden (83V101.1.002)","0,93 km"
"Storbrunn (97.212.1.009)","0,93 km"
"Kollotträsk (84.009.1.001)","0,93 km"
"Storbergsträsket (83V128.1.015)","0,93 km"
"Båtörsfladan (98.111.1.004)","0,92 km"
"Haravattnet (47.014.1.007)","0,92 km"
"Långskärsmaren (97.212.1.024)","0,92 km"
"Långträsket (e) (42.011.1.005)","0,92 km"
"Rämpan (98.214.1.003)","0,91 km"
"Storträsk (83V128.1.003)","0,9 km"
"Sandkobbgräven (84V020.1.001)","0,9 km"
"Ei nimeä (97.112.1.004)","0,9 km"
"Ei nimeä (97.112.1.008)","0,9 km"
"Storträsket (98.111.1.010)","0,9 km"
"Flotasjön (48.003.1.008)","0,89 km"
"Lillsjön (83.083.1.002)","0,89 km"
"Tistronskärs sund (83V127.1.008)","0,88 km"
"Karvatsundet (98.213.1.022)","0,88 km"
"Lillträsket (83.073.1.003)","0,88 km"
"Vargholmsfjärden (97.211.1.003)","0,88 km"
"Idörpottarna (e) (98.112.1.022)","0,88 km"
"Ei nimeä (83V078.1.001)","0,88 km"
"Paulajärvi (83.083.1.005)","0,88 km"
"Ei nimeä (83.126.1.012)","0,87 km"
"Långträsk (84.009.1.002)","0,87 km"
"Flannbrunn (98.212.1.010)","0,87 km"
"Hyltmisträsket (83V128.1.012)","0,87 km"
"Överbottnen (97.111.1.006)","0,87 km"
"Ei nimeä (49.015.1.002)","0,87 km"
"Orrfladan (97.212.1.051)","0,86 km"
"Stenträsket (83.110.1.001)","0,86 km"
"Ei nimeä (83V074.1.001)","0,86 km"
"Tuunajärvi (84.048.1.006)","0,86 km"
"Båtörslagan (98.111.1.003)","0,86 km"
"Ei nimeä (97.212.1.037)","0,86 km"
"Gubbträsket (84V029.1.001)","0,85 km"
"Fjälaholmsflag (99.110.1.028)","0,85 km"
"Ei nimeä (84.004.1.002)","0,84 km"
"Öfjärden (83.119.1.001)","0,84 km"
"Fetfjärden (84V015.1.004)","0,84 km"
"Backgrundsfladan (96.610.1.004)","0,84 km"
"Bässörsbottnen (97.112.1.001)","0,84 km"
"Jämnträsket (84.034.1.001)","0,84 km"
"Veisjärvi (49.051.1.008)","0,84 km"
"Vantlotbrunnen (98.213.1.015)","0,84 km"
"Bötessundet (84V010.1.004)","0,83 km"
"Översträsket (83.083.1.004)","0,83 km"
"Ei nimeä (41.001.1.003)","0,83 km"
"Bäckeshagenträsk (84V005.1.002)","0,83 km"
"Långträsket (p) (42.011.1.006)","0,83 km"
"Fladan (98.213.1.024)","0,83 km"
"Pottis fladan (97.211.1.008)","0,83 km"
"Ei nimeä (45.001.1.008)","0,82 km"
"Ei nimeä (98.111.1.025)","0,82 km"
"Saltjärv (83V101.1.001)","0,82 km"
"Långträsket (83V127.1.023)","0,82 km"
"Ei nimeä (98.112.1.012)","0,81 km"
"Mjöträsk (83V127.1.013)","0,81 km"
"Ei nimeä (84V020.1.002)","0,81 km"
"Övjärv (47.013.1.004)","0,81 km"
"Storträsket (84V015.1.006)","0,81 km"
"Ei nimeä (84.025.1.002)","0,8 km"
