,Pinta-ala
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Hietajärvi (04.715.1.008)","174,15 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Rääpysjärvi (04.273.1.099)","80,66 ha"
"Naavanen (04.693.1.001)","72,35 ha"
"Iso Lapinjärvi (04.734.1.006)","57,23 ha"
"Navasjärvi (04.619.1.006)","51,06 ha"
"Suurijärvi (04.693.1.005)","47,47 ha"
"Pitkäjärvi (04.734.1.003)","46,25 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Suuri Susijärvi (04.722.1.002)","42,14 ha"
"Vaakanen (04.273.1.079)","41,13 ha"
"Paronjärvi (04.722.1.004)","39,67 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Iso Vuorinen (04.734.1.009)","33,59 ha"
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Savenkaita (04.712.1.003)","31,31 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Joutenjärvi (04.712.1.009)","27,2 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Huuhtjärvi (04.712.1.014)","26,01 ha"
"Juurikkajärvi (04.714.1.001)","25,89 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Vehmasjärvi (04.693.1.006)","24,74 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Syväjärvi (04.711.1.041)","23,9 ha"
"Vääränjärvi (04.711.1.058)","23,74 ha"
"Saunajärvi (04.731.1.002)","23,34 ha"
"Ukkojärvi (04.712.1.006)","22,67 ha"
"Soilukka-Kumpunen (04.711.1.085)","22,65 ha"
"Saitanlampi (04.273.1.061)","22,55 ha"
"Leväjärvi (04.723.1.001)","22,4 ha"
"Suurusjärvi (04.273.1.095)","22,15 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Hauranginjärvi (04.693.1.014)","19,19 ha"
"Pieni Susijärvi (04.722.1.001)","18,51 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
