,Syvyys
"Etelä-Leppälampi (04.318.1.002)",
"Harkonlampi (04.311.1.021)",
"Herttalampi (04.371.1.002)",
"Härkölampi (04.311.1.019)","0,7 m"
"Jouhtenuslampi (04.328.1.001)",
"Kaatronlampi (04.372.1.006)",
"Kapalampi (04.321.1.006)",
"Kiesjärvi (04.328.1.003)",
"Kivilampi (04.319.1.005)",
"Kuikkalampi (04.372.1.003)",
"Kypärälampi (04.328.1.002)",
"Lekinlampi (04.311.1.067)",
"Likalampi (04.321.1.005)",
"Mensunlampi (04.329.1.001)",
"Orivesi (Saimaa) (04.311.1.001)",74 m
"Pieni-Onkamo (04.371.1.001)","7,4 m"
"Pieni-Ylälampi (04.319.1.004)",
"Pitkälampi (04.321.1.008)",
"Pohjois-Leppälampi (04.318.1.003)",
"Ruutanalampi (04.329.1.002)",
"Saunalampi (04.311.1.020)",
"Savilampi (e) (04.321.1.003)",
"Savilampi (p) (04.321.1.002)",
"Suuri-Onkamo (04.372.1.001)","9,4 m"
"Tervalampi (04.321.1.004)",
"Täitimenjärvi (04.318.1.001)",
