,Rantaviiva
"Ei nimeä (73.016.1.011)","0,65 km"
"Ei nimeä (73.016.1.017)","0,56 km"
"Ei nimeä (73.016.1.018)","0,67 km"
"Ei nimeä (73.016.1.019)","0,57 km"
"Ei nimeä (73.016.1.020)","0,47 km"
"Ei nimeä (73.016.1.022)","0,55 km"
"Ei nimeä (73.016.1.023)","1,16 km"
"Ei nimeä (73.017.1.011)","0,56 km"
"Ei nimeä (73.017.1.012)","0,56 km"
"Ei nimeä (73.017.1.013)","0,66 km"
"Ei nimeä (73.017.1.016)","1,06 km"
"Ei nimeä (73.017.1.017)","0,72 km"
"Ei nimeä (73.017.1.018)","0,71 km"
"Ei nimeä (73.017.1.023)","0,6 km"
"Ei nimeä (73.017.1.024)","0,53 km"
"Ei nimeä (73.017.1.028)","0,71 km"
"Ei nimeä (73.017.1.030)","0,72 km"
"Ei nimeä (73.017.1.031)","0,53 km"
"Ei nimeä (73.017.1.032)","0,68 km"
"Ei nimeä (73.017.1.033)","0,98 km"
"Ei nimeä (73.017.1.036)","0,73 km"
"Ei nimeä (73.017.1.037)","0,54 km"
"Ei nimeä (73.017.1.048)","1,08 km"
"Ei nimeä (73.017.1.052)","1,04 km"
"Ei nimeä (73.017.1.053)","1,91 km"
"Ei nimeä (73.018.1.008)","0,53 km"
"Ei nimeä (73.018.1.021)","1,16 km"
"Ei nimeä (73.071.1.024)","0,74 km"
"Ei nimeä (73.071.1.033)","0,51 km"
"Ei nimeä (73.072.1.001)",3 km
"Ei nimeä (73.072.1.002)","0,54 km"
"Ei nimeä (73.072.1.019)","0,55 km"
"Ei nimeä (73.073.1.006)","2,29 km"
"Ei nimeä (73.073.1.008)","0,52 km"
"Ei nimeä (73.073.1.009)","0,48 km"
"Ei nimeä (73.073.1.012)","0,6 km"
"Ei nimeä (73.073.1.018)","0,84 km"
"Ei nimeä (73.073.1.022)","0,49 km"
"Ei nimeä (73.073.1.028)","0,49 km"
"Ei nimeä (73.073.1.030)","0,94 km"
"Ei nimeä (73.073.1.032)","0,41 km"
"Ei nimeä (73.073.1.033)","0,5 km"
"Ei nimeä (73.073.1.039)","0,78 km"
"Ei nimeä (73.073.1.040)","0,97 km"
"Ei nimeä (73.073.1.041)","0,76 km"
"Ei nimeä (73.073.1.043)","0,49 km"
"Ei nimeä (73.073.1.045)","0,43 km"
"Ei nimeä (73.073.1.049)","1,28 km"
"Ei nimeä (73.073.1.050)","0,79 km"
"Ei nimeä (73.073.1.051)","0,54 km"
