,Pinta-ala
"Matalajärvi (04.112.1.206)","41,26 ha"
"Lieviskänjärvi (04.127.1.001)",40 ha
"Mammonen (04.112.1.252)","39,01 ha"
"Luotojärvi (04.117.1.012)","37,17 ha"
"Suuri Nousjärvi (04.121.1.073)","35,78 ha"
"Kaijanjärvi (04.117.1.022)","35,65 ha"
"Valkeajärvi (04.121.1.176)","35,6 ha"
"Saarijärvi (04.112.1.253)","35,31 ha"
"Suurijärvi (04.112.1.200)","34,76 ha"
"Valkiajärvi (04.121.1.014)","34,38 ha"
"Sielunen (04.112.1.309)","32,57 ha"
"Suurijärvi (04.121.1.118)","32,22 ha"
"Iso-Katainen (04.112.1.265)","31,94 ha"
"Valkia Ruokojärvi (04.112.1.095)","31,42 ha"
"Nikinlampi (04.112.1.320)","30,61 ha"
"Saarijärvi (04.112.1.402)","29,03 ha"
"Pieni-Laamio (04.121.1.124)","28,68 ha"
"Rahijärvi (04.112.1.220)","26,82 ha"
"Enolampi (04.112.1.198)","26,2 ha"
"Kolvonen (04.112.1.251)","26,05 ha"
