,Pinta-ala
"Alalampi (04.639.1.001)","4,96 ha"
"Jynkänlampi (04.639.1.030)","3,95 ha"
"Matolampi (04.639.1.018)","3,81 ha"
"Särkilampi (04.639.1.014)","3,71 ha"
"Matalalampi (04.639.1.028)","3,56 ha"
"Mäenaluslampi (04.639.1.013)","3,29 ha"
"Sammakkolampi (04.639.1.024)","3,07 ha"
"Viilekelampi (04.639.1.009)","2,92 ha"
"Ei nimeä (04.639.1.029)","2,16 ha"
"Kalettomanlampi (04.639.1.007)","2,15 ha"
"Matolampi (04.639.1.011)","1,75 ha"
"Poskilampi (04.639.1.031)","1,69 ha"
"Kuikkalampi (04.639.1.016)","1,67 ha"
"Huosiainen (04.639.1.008)","1,54 ha"
"Matolampi (04.639.1.023)","1,48 ha"
"Ei nimeä (04.639.1.032)","1,46 ha"
"Hepolampi (04.639.1.004)","1,16 ha"
"Sirrinlampi (04.639.1.015)","1,08 ha"
"Likolampi (04.639.1.027)","1,03 ha"
