Image,ImageCaption,SiteName
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206270940-62b951b1532a6.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää on vain ihan vähän aivan rannassa. Muualla näyttää kirkkaalta.</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:WP 20150719 11 56 41 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (04.152.1.002)/Pitkäjärven Itärannantie|<span class=""jwImgCapLakeName"">Pitkäjärvi (04.152.1.002)/</span>Pitkäjärven Itärannantie]]</p><p class=""jwImgCapAddInfo"">Etäällä häämöttää Pitkäjärven uimarannan laituri</p>","Pitkäjärvi (04.152.1.002)/Pitkäjärven Itärannantie"
"Tiedosto:Saimaa (04.112.1.001)-Vapunluoto-ObsIMG-202010251200-38.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Vapunluoto|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Vapunluoto]]</p>","Saimaa (04.112.1.001)/Vapunluoto"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202404121134-661a58d8bb100.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+65 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202305112028-645d258756cd3.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapAddInfo"">Kirkasta vettä.</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Hirvijärvi (14.929.1.038)-Hirvijärvi-ObsIMG-201807181127-67.jpg","<p class=""jwImgCapSiteLink"">[[Hirvijärvi (14.929.1.038)/Hirvijärvi|<span class=""jwImgCapLakeName"">Hirvijärvi (14.929.1.038)/</span>Hirvijärvi]]</p>","Hirvijärvi (14.929.1.038)/Hirvijärvi"
"Tiedosto:Orijärvi (04.152.1.003)-Orijärven uimaranta-ObsIMG-202207250948-62de3d9904d07.png","<p class=""jwImgCapSiteLink"">[[Orijärvi (04.152.1.003)/Orijärven uimaranta|<span class=""jwImgCapLakeName"">Orijärvi (04.152.1.003)/</span>Orijärven uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Orijärvi (04.152.1.003)/Orijärven uimaranta"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308091727-64d3a20ff36b5.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206251302-62b6ddb13efec.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsLEVEL-202309041935-64f607361a873.png","<p class=""jwImgCapSiteLink"">[[Ukonveden lähialue (04.151)/Leiritytöt|<span class=""jwImgCapLakeName"">Ukonveden lähialue (04.151)/</span>Leiritytöt]]</p><p class=""jwImgCapTheObs"">+85 cm (Vedenkorkeus)</p>","Ukonveden lähialue (04.151)/Leiritytöt"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405051039-6637b704e6e64.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Sameaa rankkia, ja öljykalvoa.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202304270852-644a0dbc60d91.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Öljykalvoa ja lievää polttoöljyn tuoksua. Öljyä valuu edelleen hulevesiviemäristä 1-luokan pohjavesialueelle.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:WP 20150719 12 15 15 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Kattilanlahti, Kaihun kierros]]</p><p class=""jwImgCapAddInfo"">Kaihunharjun pohjavedenottamon suihkulähteet.</p>","Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202308300934-64eee28e70be0.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Valtakunnallinen sinileväseuranta (Launialan uimaranta)]]</p>","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)"
"Tiedosto:Saimaa (04.112.1.001)-Yövesi, Toivosaaren itäpuoli-ObsALG-201906261430-36.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Yövesi, Toivosaaren itäpuoli|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Yövesi, Toivosaaren itäpuoli]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Yövesi, Toivosaaren itäpuoli"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308122007-64d7bc05434c5.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
Tiedosto:77orijärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Orijärvi (04.152.1.003)/Orijärven uimaranta|<span class=""jwImgCapLakeName"">Orijärvi (04.152.1.003)/</span>Orijärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Orijärven uimarannan laituri ja puhdas hiekkaranta kesällä 2015.</p>","Orijärvi (04.152.1.003)/Orijärven uimaranta"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202305092032-645a832a52ea6.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Sameutta, ja pientä öljykalvoa.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202304251535-6447c89b7239d.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Öljyntorjuntaa.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Visulahden hiekkaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Visulahti|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Visulahti]]</p><p class=""jwImgCapAddInfo"">Visulahden leirintäalueen hiekkaranta (KI 29.7.2014)</p>","Ukonvesi (Saimaa) (04.151.1.001)/Visulahti"
Tiedosto:Ylänne.JPG,"<p class=""jwImgCapSiteLink"">[[Ylänne (14.929.1.006)/Toukokuu 2013|<span class=""jwImgCapLakeName"">Ylänne (14.929.1.006)/</span>Toukokuu 2013]]</p><p class=""jwImgCapAddInfo"">Ylänne</p>","Ylänne (14.929.1.006)/Toukokuu 2013"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202306280918-649bd1b08281d.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Lammen rehevöitymistä ja hulevesiputken suoja-altaassa epämääräistä mönjää ja öljykalvoa.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Valtakunnallinen sinileväseuranta (Pitkäjärven uimaranta)-ObsIMG-202306071014-64803ba156cbd.png","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (04.152.1.002)/Valtakunnallinen sinileväseuranta (Pitkäjärven uimaranta)|<span class=""jwImgCapLakeName"">Pitkäjärvi (04.152.1.002)/</span>Valtakunnallinen sinileväseuranta (Pitkäjärven uimaranta)]]</p>","Pitkäjärvi (04.152.1.002)/Valtakunnallinen sinileväseuranta (Pitkäjärven uimaranta)"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308131045-64d9103802c95.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202107071304-60e57ddb3df62.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Valtakunnallinen sinileväseuranta (Launialan uimaranta)]]</p><p class=""jwImgCapAddInfo"">Tuulta 2 m/s</p>","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)"
