,Rantaviiva
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Juojärvi (04.711.1.004)","708,27 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Hietajärvi (04.715.1.008)","17,53 km"
"Tuusjärvi (04.693.1.008)","14,46 km"
"Kivijärvi (04.273.1.115)","7,17 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Vaakanen (04.273.1.079)","6,91 km"
"Rääpysjärvi (04.273.1.099)","6,7 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Suurijärvi (04.693.1.005)","6,09 km"
"Iso Vuorinen (04.734.1.009)","5,99 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Soilukka-Kumpunen (04.711.1.085)","5,63 km"
"Juurikkajärvi (04.714.1.001)","5,38 km"
"Pitkäjärvi (04.734.1.003)","5,31 km"
"Raatteinen (04.273.1.110)","5,22 km"
"Vääränjärvi (04.711.1.058)","4,98 km"
"Kissa-Kumpunen (04.711.1.084)","4,91 km"
"Keskimmäinen (04.692.1.001)","4,37 km"
"Iso-Kankainen (04.715.1.014)","4,27 km"
"Suuri Susijärvi (04.722.1.002)","4,26 km"
"Naavanen (04.693.1.001)","4,24 km"
"Petrasenlampi (04.273.1.106)","4,2 km"
"Saahkari (04.273.1.072)",4 km
"Kuivinjärvi (04.721.1.004)","3,99 km"
"Iso Lapinjärvi (04.734.1.006)","3,92 km"
"Paakkinen (04.273.1.096)","3,87 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Saunajärvi (04.731.1.002)","3,71 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Joutenjärvi (04.712.1.009)","3,58 km"
"Savenkaita (04.712.1.003)","3,53 km"
"Ukkojärvi (04.712.1.006)","3,51 km"
"Koirajärvi (04.273.1.109)","3,25 km"
"Suurusjärvi (04.273.1.095)","3,2 km"
"Huuhtjärvi (04.712.1.014)","3,14 km"
"Ahveninen (04.713.1.001)","3,12 km"
"Kaitura (04.273.1.101)","3,04 km"
"Iso-Miena (04.273.1.090)","2,97 km"
"Vehmasjärvi (04.693.1.006)","2,97 km"
"Särkinen (04.273.1.111)","2,9 km"
"Leväjärvi (04.723.1.001)","2,83 km"
"Pieni Susijärvi (04.722.1.001)","2,81 km"
"Kolmisopenlampi (04.711.1.049)","2,81 km"
"Petäjälampi (04.273.1.098)","2,79 km"
"Kolonjärvi (04.711.1.059)","2,68 km"
"Suuri Pärnäjärvi (04.713.1.006)","2,67 km"
"Paronjärvi (04.722.1.004)","2,63 km"
"Suuri-Nurjanen (04.273.1.030)","2,63 km"
"Saitanlampi (04.273.1.061)","2,6 km"
"Vehmasjärvi (04.694.1.016)","2,6 km"
"Luitti (04.693.1.013)","2,59 km"
"Pieni Mustinjärvi (04.273.1.067)","2,54 km"
"Vehmanen (04.715.1.006)","2,53 km"
"Alajärvi (04.711.1.069)","2,47 km"
"Iso Polvijärvi (04.273.1.068)","2,45 km"
"Hauranginjärvi (04.693.1.014)","2,44 km"
"Syväjärvi (04.711.1.041)","2,43 km"
"Ylimmäinen (04.692.1.002)","2,42 km"
"Hirvijärvi (04.694.1.011)","2,37 km"
"Niinijärvi (04.273.1.062)","2,36 km"
"Ahmanen (04.711.1.046)","2,31 km"
"Heinäjärvi (04.711.1.061)","2,3 km"
"Iso Matolampi (04.273.1.088)","2,27 km"
"Pieni Vuorinen (04.734.1.008)","2,17 km"
"Likolampi (04.692.1.004)","2,16 km"
"Aitolampi (04.273.1.113)","2,07 km"
"Honkajärvi (04.694.1.004)","2,05 km"
"Kiukoolampi (04.711.1.079)","2,04 km"
"Ruokonen (04.715.1.005)","2,03 km"
"Kuvelampi (04.273.1.064)","2,03 km"
"Hiidenjärvi (04.691.1.005)","2,02 km"
"Kotajärvi (04.712.1.012)","1,98 km"
"Einarinlampi (04.713.1.009)","1,88 km"
"Tomunen (04.711.1.087)","1,83 km"
"Särkijärvi (04.694.1.002)","1,79 km"
"Kaatranen (04.273.1.078)","1,7 km"
"Kolmesoppinen (04.273.1.103)","1,68 km"
"Hoikkalampi (04.693.1.011)","1,65 km"
"Kaletonjärvi (04.711.1.060)","1,64 km"
"Ala-Siikajärvi (04.273.1.040)","1,61 km"
"Yläjärvi (04.711.1.070)","1,61 km"
"Alimmainen Rasilampi (04.732.1.002)","1,57 km"
"Pitkänlampi (04.711.1.031)","1,55 km"
"Syväjärvi (04.273.1.114)","1,54 km"
"Konttijärvi (04.715.1.010)","1,54 km"
"Sulkavanlampi (04.711.1.042)","1,52 km"
"Iso-Petäinen (04.711.1.064)","1,52 km"
"Piiroolampi (04.619.1.012)","1,5 km"
"Sulkava (04.273.1.112)","1,47 km"
"Vuorinen (04.713.1.004)","1,45 km"
"Mustanlampi (04.712.1.016)","1,44 km"
"Hanhilampi (04.273.1.097)","1,43 km"
"Petäinen (04.711.1.068)","1,43 km"
"Suuri Salkolampi (04.711.1.050)","1,42 km"
"Jysinlampi (04.713.1.012)","1,38 km"
"Loutelampi (04.711.1.052)","1,37 km"
"Kalettomanlampi (04.273.1.116)","1,35 km"
"Loukeinen (04.715.1.019)","1,35 km"
"Valkeinen (04.715.1.002)","1,33 km"
"Suuri Ahvenlampi (04.273.1.048)","1,33 km"
"Keskimmäinen Rasilampi (04.732.1.003)","1,31 km"
"Pieni-Pärnäjärvi (04.713.1.005)","1,31 km"
"Ahvenlampi (04.732.1.001)","1,29 km"
"Ruunalampi (04.273.1.092)","1,28 km"
"Mäkijärvi (04.731.1.004)","1,28 km"
"Putikko (04.619.1.010)","1,28 km"
"Pentulampi (04.711.1.075)","1,27 km"
"Savilampi (04.694.1.012)","1,27 km"
"Iso Honkajärvi (04.712.1.005)","1,26 km"
"Levänen (04.712.1.001)","1,26 km"
"Mustonen (04.715.1.001)","1,25 km"
"Vehkanen (04.273.1.102)","1,24 km"
"Hoikanlampi (04.694.1.007)","1,2 km"
"Lahnanen (04.713.1.002)","1,18 km"
"Petrolampi (04.273.1.080)","1,18 km"
"Kivijärvi (04.713.1.010)","1,16 km"
"Iso Seinälampi (04.715.1.017)","1,13 km"
"Pieni Tomunen (04.713.1.008)","1,13 km"
"Pieni Lapinjärvi (04.734.1.005)","1,13 km"
"Orilampi (04.693.1.012)","1,13 km"
"Iso Honkajärvi (04.711.1.073)","1,11 km"
"Pieni-Nurjanen (04.273.1.029)","1,07 km"
"Kalhulampi (04.273.1.091)","1,06 km"
"Karvaslampi (04.711.1.076)","1,05 km"
"Pieni Ukkojärvi (04.712.1.007)","1,05 km"
"Matolampi (04.711.1.065)","1,03 km"
"Päijänne (04.712.1.010)","1,01 km"
"Pahkalampi (04.711.1.051)","1,01 km"
"Saarilampi (04.731.1.003)","1,01 km"
"Airaksenlampi (04.273.1.121)",1 km
"Ahveninen (04.713.1.011)",1 km
"Iso-Rakkine (04.711.1.067)",1 km
"Mustajärvi (04.734.1.002)","0,98 km"
"Pirttijärvi (04.711.1.062)","0,98 km"
"Pieni Polvijärvi (04.273.1.069)","0,97 km"
"Kohisova (04.711.1.071)","0,97 km"
"Simpukka (04.693.1.003)","0,97 km"
"Lahnanen (04.712.1.011)","0,96 km"
"Aluslampi (04.619.1.007)","0,95 km"
"Hoikka (04.711.1.074)","0,94 km"
"Joutenjärvi (04.711.1.057)","0,94 km"
"Otuslampi (04.694.1.017)","0,94 km"
"Pesäjärvi (04.712.1.013)","0,93 km"
"Loislampi (04.712.1.004)","0,92 km"
"Huoripoika (04.711.1.048)","0,91 km"
"Kivilampi (04.619.1.011)","0,9 km"
"Kuvelampi (04.715.1.007)","0,88 km"
"Musti (04.734.1.007)","0,88 km"
"Heinäjärvi (04.273.1.107)","0,87 km"
"Suurijärvi (04.711.1.044)","0,87 km"
"Heinä-Loukeinen (04.715.1.020)","0,86 km"
"Ylä-Soitimenlampi (04.273.1.105)","0,86 km"
"Saarijärvi (04.273.1.070)","0,85 km"
"Pieni Joutenjärvi (04.712.1.008)","0,83 km"
"Pieni-Miena (04.273.1.089)","0,82 km"
"Iso-Musti (04.733.1.003)","0,82 km"
"Salmijärvi (04.734.1.010)","0,82 km"
"Ylimmäinen Rasilampi (04.732.1.005)","0,82 km"
"Honkalampi (04.715.1.011)","0,81 km"
"Pieni-Petäinen (04.711.1.063)","0,81 km"
"Koiralampi (04.694.1.008)","0,81 km"
"Honkalampi (04.712.1.019)","0,8 km"
"Vuohilampi (04.713.1.007)","0,8 km"
"Lakeansuonlampi (04.691.1.007)","0,79 km"
"Ala-Soitimenlampi (04.273.1.104)","0,77 km"
"Kämmenjärvi (04.723.1.002)","0,76 km"
"Huoripoika (04.273.1.093)","0,75 km"
"Likolampi (04.712.1.018)","0,74 km"
"Honkalampi (04.694.1.009)","0,72 km"
"Iso-Kannas (04.711.1.072)","0,72 km"
"Koiralampi (04.711.1.053)","0,7 km"
"Matolampi (04.273.1.298)","0,7 km"
"Heinäjärvi (04.715.1.009)","0,69 km"
"Pieni Ahvenlampi (04.273.1.071)","0,68 km"
"Älyjärvi (04.711.1.056)","0,68 km"
"Kourulampi (04.693.1.004)","0,68 km"
"Haukijärvi (04.273.1.042)","0,68 km"
