,Pinta-ala
"Lilla Emetträsket (49.026.1.001)","5,51 ha"
"Ljusa Krokoträsket (49.013.1.006)","5,48 ha"
"Harjuvesi (49.051.1.005)","5,28 ha"
"Ruokosträsket (50.007.1.004)","5,03 ha"
"Stora Abborvattnet (48.008.1.015)","4,85 ha"
"Pitkäjärvi (50.007.1.003)","4,52 ha"
"Flotasjön (48.003.1.008)","4,36 ha"
"Veisjärvi (49.051.1.008)","4,33 ha"
"Myngelssjön (48.005.1.001)","4,29 ha"
"Nimetönjärvi (50.007.1.002)","4,04 ha"
"Tuunajärvi (84.048.1.006)","3,83 ha"
"Saukkolampi (49.022.1.011)","3,78 ha"
"Pajulampi (49.013.1.004)","3,58 ha"
"Jämnträsket (84.034.1.001)","3,17 ha"
"Haukilamp (49.013.1.003)","2,84 ha"
"Mörka Krokoträsket (49.013.1.005)","2,8 ha"
"Småsjön (48.002.1.002)","2,7 ha"
"Lastanen (49.013.1.002)","2,57 ha"
"Kirvesjärvi (49.022.1.010)","2,42 ha"
"Kackurträsket (48.003.1.006)","2,28 ha"
"Lilla Abborvattnet (48.008.1.016)","2,14 ha"
"Ei nimeä (84.041.1.001)","1,93 ha"
"Skitujärv (48.003.1.009)","1,81 ha"
"Ei nimeä (48.002.1.005)","1,74 ha"
"Pålsmossträsket (48.009.1.006)","1,7 ha"
"Rekilaxsjön (48.003.1.010)","1,69 ha"
"Herbarsforsflagan (48.002.1.008)","1,51 ha"
"Övre Småsjön (48.002.1.003)","1,46 ha"
"Ei nimeä (49.015.1.001)","1,21 ha"
"Matolampi (49.013.1.007)","1,18 ha"
"Mjöträsket (84.034.1.002)","1,07 ha"
"Ei nimeä (49.015.1.002)","1,05 ha"
"Dryftan (48.008.1.014)","1,03 ha"
