,Pinta-ala
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Uuranjärvi (35.635.1.001)","400,7 ha"
"Yltiä (35.654.1.012)","358,5 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Kolonjärvi (35.683.1.001)","239,74 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Tyrisevänjärvi (35.625.1.010)","163,67 ha"
"Köminjärvi (35.483.1.020)","131,57 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Ruokosjärvi (35.627.1.010)","108,58 ha"
"Martinjärvi (35.483.1.041)","105,32 ha"
"Sammalinen (35.686.1.001)","95,62 ha"
"Havunjärvi (35.688.1.001)","92,29 ha"
"Iso-Kukkamo (35.631.1.003)","92,11 ha"
"Saarijärvi (14.527.1.012)","88,32 ha"
"Karkeinen (35.629.1.002)","87,67 ha"
"Valkeajärvi (35.483.1.040)","76,93 ha"
"Viinikanjärvi (35.626.1.007)","75,85 ha"
"Petäisjärvi (35.653.1.001)","71,98 ha"
"Salosjärvi (14.527.1.015)","67,13 ha"
"Moijasjärvi (35.651.1.002)","64,08 ha"
"Hepolampi (35.625.1.001)","63,87 ha"
"Kangasjärvi (35.684.1.001)","56,93 ha"
"Kivistö (35.685.1.002)","50,02 ha"
"Kangasjärvi (35.482.1.006)","48,94 ha"
"Iso Korpijärvi (35.488.1.002)","45,08 ha"
"Haarajärvi (35.621.1.019)","45,05 ha"
"Alanen (35.654.1.010)","44,37 ha"
"Oratti (14.527.1.011)","44,32 ha"
"Hallinjärvi (35.629.1.003)","44,22 ha"
"Purasjärvi (35.488.1.006)","42,35 ha"
"Keuruun kaituri (35.623.1.001)","41,72 ha"
"Palanteenjärvi (35.493.1.016)","35,27 ha"
"Kalliojärvi (35.483.1.022)","33,75 ha"
"Luomus (35.482.1.004)","33,51 ha"
"Tervajärvi (35.654.1.014)","32,84 ha"
"Ilvesjärvi (35.627.1.008)","30,9 ha"
"Korimonlampi (35.482.1.013)","30,36 ha"
"Peräisenlampi (35.624.1.001)","29,83 ha"
"Saarijärvi (35.483.1.032)","29,6 ha"
"Poskijärvi (35.627.1.025)","29,12 ha"
"Löytynlampi (35.625.1.005)","28,5 ha"
"Myllyjärvi (35.627.1.009)","27,56 ha"
"Mämmijärvi (35.483.1.019)","27,56 ha"
"Valkeinen (35.654.1.003)","27,14 ha"
"Multajärvi (35.483.1.036)","25,05 ha"
"Tuohiskotanen (35.685.1.004)","24,93 ha"
"Koipijärvi (35.483.1.018)","24,92 ha"
"Piilemä (35.689.1.001)","23,99 ha"
"Pistos (35.654.1.005)","23,68 ha"
"Niemelänjärvi (35.653.1.004)","23,48 ha"
"Uplanselkä (35.631.1.001)",23 ha
"Ylisenjärvi (35.651.1.004)","22,94 ha"
"Kaija (35.627.1.019)","22,94 ha"
"Taipaleenjärvi (35.626.1.008)","22,49 ha"
"Sammatinlampi (35.626.1.003)","21,8 ha"
"Pirtintakanen (35.664.1.007)","20,64 ha"
"Naarajärvi (35.483.1.004)","19,7 ha"
"Valkealampi (35.483.1.045)","18,69 ha"
"Hietalampi (35.484.1.005)","17,7 ha"
"Kankamo (35.656.1.002)","17,27 ha"
"Peräjärvi (35.624.1.002)","17,03 ha"
"Ylimmäisenjärvi (35.625.1.004)","16,91 ha"
"Takalammi (i) (35.483.1.034)","15,82 ha"
"Iso Matkajärvi (35.652.1.003)","15,67 ha"
"Virkajärvi (35.627.1.020)","15,67 ha"
"Peräjärvi (35.652.1.002)","15,02 ha"
"Vähä Kivijärvi (35.662.1.009)","13,8 ha"
"Palvalampi (35.626.1.001)","13,72 ha"
"Riihijärvi (35.651.1.001)","13,68 ha"
"Pirttijärvi (35.483.1.031)","13,66 ha"
"Sammionselkä (35.631.1.005)","13,54 ha"
"Särkijärvi (35.686.1.003)","13,48 ha"
"Pitkäjärvi (35.487.1.005)","13,16 ha"
"Kupanjärvi (35.662.1.007)","13,07 ha"
"Isojärvi (35.664.1.003)","12,87 ha"
"Kalliojärvi (35.487.1.017)","12,38 ha"
"Nuolijärvi (35.432.1.004)","12,28 ha"
"Tassari (35.654.1.008)","12,28 ha"
"Takalammi (l) (35.483.1.033)","11,7 ha"
"Kurikaislampi (14.544.1.008)","11,61 ha"
"Verkkolampi (35.483.1.008)","11,5 ha"
"Ruokolahti (35.621.1.012)","11,41 ha"
"Kivijärvi (35.661.1.007)","11,15 ha"
"Kaituri (35.621.1.015)","10,59 ha"
"Valkeinen (35.621.1.024)","10,43 ha"
"Valkeinen (35.686.1.006)","10,39 ha"
"Keskinen Pirttijärvi (35.487.1.010)","10,24 ha"
"Pieni Korpijärvi (35.483.1.003)","10,14 ha"
"Jusseroislampi (35.655.1.003)",10 ha
"Kaakkolampi (35.483.1.043)","9,77 ha"
"Paskorimppi (35.483.1.021)","9,59 ha"
"Laihanlampi (35.627.1.023)","9,51 ha"
"Valkeinen (35.627.1.004)","9,24 ha"
"Heinälampi (35.655.1.001)","9,23 ha"
"Lammasjärvi (35.483.1.046)","9,23 ha"
"Isolampi (35.486.1.003)","8,83 ha"
"Myllylampi (35.627.1.012)","8,81 ha"
"Lapinjärvi (35.662.1.001)","8,77 ha"
"Iso-Haukinen (35.686.1.008)","8,64 ha"
"Lihjamonlampi (35.631.1.002)","8,38 ha"
"Pirttilampi (14.544.1.009)","8,31 ha"
"Vähä-Asunta (35.687.1.001)","8,25 ha"
"Leino (35.654.1.006)","8,22 ha"
"Pajulampi (35.625.1.002)","7,93 ha"
"Uuranmäenlampi (35.635.1.002)","7,91 ha"
"Valkeislampi (35.683.1.002)","7,9 ha"
"Kalliolampi (35.625.1.008)","7,71 ha"
"Kolmisoppinen (35.486.1.002)","7,66 ha"
"Heinä-Valkeinen (35.483.1.039)","7,61 ha"
"Hauhonlampi (35.686.1.004)","7,44 ha"
"Kotalampi (35.654.1.004)","7,11 ha"
"Iso Kalliolampi (35.621.1.023)","7,1 ha"
"Rikulampi (35.483.1.037)","7,07 ha"
"Vehmaslampi (35.654.1.007)","7,02 ha"
"Peuralampi (35.487.1.014)","6,98 ha"
"Pieni Innonjärvi (35.487.1.004)","6,93 ha"
"Viitajärvi (35.488.1.005)","6,79 ha"
"Valkeinen (35.483.1.026)","6,78 ha"
"Syvälampi (35.652.1.006)","6,78 ha"
"Korealampi (35.625.1.007)","6,73 ha"
"Keskinenlampi (35.484.1.006)","6,58 ha"
"Poikkele (35.656.1.001)","6,53 ha"
"Vuorisjärvi (35.694.1.004)","6,46 ha"
"Lamminmäenlampi (35.688.1.002)","6,36 ha"
"Kaijanlammi (35.621.1.004)","6,29 ha"
"Iso Riihilampi (35.429.1.002)","6,25 ha"
"Polunlampi (35.621.1.014)","6,24 ha"
"Murtolampi (35.626.1.006)","6,2 ha"
"Kuolemainen (35.483.1.042)","6,05 ha"
"Onkilampi (35.482.1.009)","6,03 ha"
"Vähä-Piilemä (35.689.1.002)","5,99 ha"
"Julkulampi (35.686.1.002)","5,96 ha"
"Jokijärvi (35.625.1.017)","5,88 ha"
"Haleanlampi (35.487.1.001)","5,88 ha"
"Kangaslampi (35.651.1.003)","5,77 ha"
"Teerijärvi (35.487.1.016)","5,75 ha"
"Ala-Kaija (35.654.1.001)","5,53 ha"
"Varislampi (35.488.1.001)","5,41 ha"
"Valkeinen (35.627.1.011)","5,39 ha"
"Kaakkolammi (35.483.1.023)","5,39 ha"
"Alainen-Elämäinen (35.627.1.001)","5,36 ha"
"Kiiskinen (35.488.1.003)","5,26 ha"
"Sommonlampi (35.621.1.009)","5,16 ha"
"Sikolampi (35.487.1.008)","5,01 ha"
"Iso Vuorijärvi (35.625.1.018)","4,95 ha"
"Jokijärvi (35.493.1.013)","4,9 ha"
"Niinilammi (35.622.1.019)","4,83 ha"
"Vääräjärvi (35.487.1.015)","4,82 ha"
"Honkalampi (35.625.1.009)","4,81 ha"
"Syrjäntakanen (35.655.1.006)","4,65 ha"
"Palojärvi (35.621.1.005)","4,63 ha"
"Pieni Ristilampi (35.656.1.003)","4,62 ha"
"Paha-Kaija (35.653.1.002)","4,56 ha"
"Vasaralampi (35.493.1.019)","4,56 ha"
"Ahvenlampi (35.493.1.018)","4,4 ha"
"Puustinlampi (35.625.1.003)","4,31 ha"
"Murhalammi (l) (35.664.1.002)","4,3 ha"
"Alainen Pirttijärvi (35.487.1.011)","4,29 ha"
"Hartunlampi (35.661.1.005)","4,22 ha"
"Karjolampi (35.621.1.021)","4,17 ha"
"Ahvenlampi (35.487.1.012)","4,17 ha"
"Kalliolampi (35.625.1.019)","4,15 ha"
"Koivulammi (35.493.1.015)","4,12 ha"
"Iso-Lihvanen (35.625.1.021)","4,12 ha"
"Ylä-Elämäinen (35.627.1.006)","4,1 ha"
"Iso Innonjärvi (35.487.1.003)","4,1 ha"
"Vähä-Kukkamo (35.626.1.004)","4,09 ha"
"Välilampi (35.661.1.009)","4,09 ha"
"Kypärälampi (35.627.1.014)","3,95 ha"
"Alalampi (35.661.1.004)","3,89 ha"
"Sahinlampi (35.629.1.001)","3,87 ha"
"Koukkulampi (35.483.1.007)","3,84 ha"
"Haukilampi (35.625.1.013)","3,82 ha"
"Kaijanlampi (35.656.1.005)","3,82 ha"
"Iso-Hietanen (35.486.1.001)","3,81 ha"
"Pieni-Haukinen (35.685.1.003)","3,8 ha"
"Mertalampi (35.662.1.005)","3,79 ha"
"Himmaanlampi (35.652.1.004)","3,76 ha"
"Lahnalampi (35.661.1.002)","3,76 ha"
"Jukonen (35.627.1.018)","3,72 ha"
"Yläinen Pirttijärvi (35.487.1.013)","3,65 ha"
"Riitajärvi (35.485.1.001)","3,63 ha"
"Kivilampi (35.663.1.002)","3,62 ha"
"Koukkulampi (35.627.1.002)","3,46 ha"
"Keskimmäinen-Elämäinen (35.627.1.005)","3,39 ha"
"Vuorenalanen (35.682.1.003)","3,33 ha"
"Rimmi (35.661.1.001)","3,29 ha"
"Kalmonlampi (35.483.1.048)","3,29 ha"
"Kalliolampi (35.621.1.022)","3,29 ha"
"Mustiainen (35.686.1.007)","3,06 ha"
"Pitkälammi (i) (35.655.1.008)","3,05 ha"
"Kangaslampi (35.687.1.004)","3,04 ha"
"Ylänen (35.689.1.003)","2,97 ha"
"Salmijärvet (35.694.1.005)","2,96 ha"
"Kumpulampi (35.653.1.005)","2,9 ha"
"Otsalammi (14.525.1.006)","2,87 ha"
"Jouhtilampi (35.483.1.038)","2,81 ha"
"Haukilampi (35.488.1.004)","2,72 ha"
"Kangaslampi (35.653.1.003)","2,71 ha"
"Munninlahti (35.631.1.006)","2,69 ha"
"Kaakkolampi (35.483.1.006)","2,69 ha"
"Iso-Pyöräinen (35.487.1.006)","2,66 ha"
"Köpänlampi (35.627.1.021)","2,66 ha"
"Pitkälampi (35.486.1.005)","2,63 ha"
"Uskalinlampi (35.661.1.006)","2,62 ha"
"Mustalampi (35.625.1.014)","2,56 ha"
"Pieni Koukkulampi (35.483.1.009)","2,54 ha"
"Kartiskalampi (35.662.1.008)","2,54 ha"
"Kurslampi (35.483.1.002)","2,5 ha"
"Puoleisenlampi (35.487.1.002)","2,49 ha"
"Pesälampi (35.483.1.025)","2,46 ha"
"Ilveslampi (35.627.1.007)","2,43 ha"
"Kalettomanlampi (35.655.1.004)","2,42 ha"
"Seiloslampi (35.483.1.010)","2,42 ha"
"Perälampi (35.661.1.003)","2,41 ha"
"Tamppikoski (35.631.1.004)","2,41 ha"
"Tervalampi (35.482.1.011)","2,33 ha"
"Niinilampi (35.625.1.012)","2,33 ha"
"Pitäjänlampi (35.687.1.002)","2,32 ha"
"Koukkulammit (35.483.1.044)","2,3 ha"
"Murhalammi (i) (35.664.1.001)","2,29 ha"
"Hongonlammi (35.629.1.004)","2,29 ha"
"Alempi Suolampi (35.627.1.003)","2,25 ha"
"Jokijärvi (35.483.1.024)","2,23 ha"
"Kortelampi (35.483.1.049)","2,2 ha"
"Riuttalammi (35.621.1.003)","2,2 ha"
"Kypärälampi (35.662.1.006)","2,2 ha"
"Soidinlampi (35.664.1.004)","2,19 ha"
"Nieminen (35.625.1.016)","2,17 ha"
"Koivulampi (35.652.1.005)","2,16 ha"
"Yrttilampi (35.625.1.006)","2,13 ha"
"Valkeisenlampi (35.654.1.013)","2,13 ha"
"Mustalampi (35.621.1.017)","2,12 ha"
"Koiralampi (35.654.1.011)","2,12 ha"
"Pahalampi (35.621.1.020)","2,12 ha"
"Vehkalampi (35.664.1.006)","2,12 ha"
"Leppilampi (35.625.1.020)","2,11 ha"
"Virkalampi (35.682.1.001)","2,05 ha"
"Särkilampi (35.625.1.011)","2,03 ha"
"Pahalampi (35.483.1.005)","2,02 ha"
"Löytynlampi (35.629.1.005)",2 ha
"Lehdonlampi (35.621.1.018)","1,99 ha"
"Nimetönlampi (35.493.1.010)","1,97 ha"
"Julmajärvi (35.622.1.020)","1,97 ha"
"Vuohilammi (p) (35.483.1.028)","1,96 ha"
"Koukkulampi (14.527.1.013)","1,95 ha"
"Pitkälammi (l) (35.655.1.007)","1,93 ha"
"Kaksoslampi (35.654.1.009)","1,93 ha"
"Nenistönlampi (35.621.1.016)","1,88 ha"
"Murtolampi (14.544.1.011)","1,86 ha"
"Sammakkolampi (35.483.1.050)","1,84 ha"
"Pikkulammi (35.624.1.003)","1,83 ha"
"Välilampi (35.626.1.002)","1,83 ha"
"Pitkälampi (35.689.1.005)","1,83 ha"
"Ryngänlampi (35.482.1.010)","1,82 ha"
"Kaakkonen (35.625.1.015)","1,81 ha"
"Valkeisjärvi (35.629.1.006)","1,81 ha"
"Riitalampi (14.544.1.004)","1,79 ha"
"Peuralampi (35.627.1.022)","1,78 ha"
"Rimminlampi (35.652.1.001)","1,78 ha"
"Kamppilampi (35.687.1.003)","1,77 ha"
"Tervalampi (35.654.1.015)","1,77 ha"
"Vuohilammi (e) (35.483.1.029)","1,75 ha"
"Mustalampi (35.486.1.006)","1,74 ha"
"Pieni Saarijärvi (14.527.1.014)","1,71 ha"
"Haukilampi (35.687.1.005)","1,71 ha"
"Ylä-Kaija (35.654.1.002)","1,69 ha"
"Karjolampi (35.621.1.025)","1,68 ha"
"Tervasalmi (35.654.1.019)","1,66 ha"
"Paha Poskijärvi (35.627.1.024)","1,66 ha"
"Paskolampi (35.686.1.005)","1,66 ha"
"Kilpilampi (35.685.1.001)","1,61 ha"
"Pieni-Ahvenlampi (35.493.1.017)","1,61 ha"
"Karhujärvi (35.693.1.005)","1,61 ha"
"Pienilampi (35.486.1.004)","1,57 ha"
"Lehmilampi (35.663.1.003)","1,57 ha"
"Ei nimeä (35.681.1.002)","1,56 ha"
"Mäyrälampi (35.662.1.003)","1,54 ha"
"Pieni-Pyöräinen (35.487.1.007)","1,5 ha"
"Pahalammit (e) (35.627.1.015)","1,5 ha"
"Valkoinenlampi (35.662.1.004)","1,48 ha"
"Pieni Matkajärvi (35.652.1.007)","1,44 ha"
"Vinsanlampi (35.664.1.005)","1,37 ha"
"Jouhtilampi (35.662.1.002)","1,35 ha"
"Heiluva (35.625.1.022)","1,34 ha"
"Raiskinlampi (35.654.1.016)","1,32 ha"
"Mustalampi (35.482.1.008)","1,31 ha"
"Pesälampi (35.627.1.026)","1,27 ha"
"Karjalampi (35.626.1.005)","1,27 ha"
"Ei nimeä (35.661.1.008)","1,26 ha"
"Hiidenkaivo (35.483.1.027)","1,26 ha"
"Roninlampi (35.625.1.023)","1,24 ha"
"Koiralampi (35.655.1.002)","1,24 ha"
"Valkealampi (35.482.1.007)","1,23 ha"
"Pieni Riihilampi (35.429.1.003)","1,16 ha"
"Näsilampi (35.663.1.004)","1,15 ha"
"Haukilampi (35.625.1.024)","1,13 ha"
"Kaakkolampi (35.625.1.025)","1,07 ha"
"Pieni-Valkeinen (35.654.1.018)","1,06 ha"
"Ylempi Suolampi (35.627.1.027)","1,04 ha"
"Härkälampi (35.654.1.017)","1,04 ha"
"Iso Nahkalampi (35.655.1.005)","1,02 ha"
"Pikku-Kuolemainen (35.483.1.051)","1,01 ha"
"Päijänteenlampi (35.682.1.004)","1,01 ha"
"Heinälampi (35.483.1.035)","1,01 ha"
"Lavikko (35.626.1.009)","1,01 ha"
"Napisevanlampi (14.527.1.016)","1,01 ha"
