,Pinta-ala
"Ahvenlampi (04.274.1.046)","3,33 ha"
"Ahvenlampi (04.274.1.127)","3,36 ha"
"Aitojärvi (04.274.1.135)","9,22 ha"
"Aittolampi (04.313.1.028)","7,59 ha"
"Akkolampi (04.711.1.015)","2,82 ha"
"Ala-Hoikka (04.274.1.063)","5,72 ha"
"Ala-Koppulilampi (04.274.1.131)","2,56 ha"
"Ala-Lappi (04.221.1.037)","29,01 ha"
"Ala-Mari (04.274.1.015)","3,21 ha"
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Ala-Musta (04.223.1.001)","1,79 ha"
"Ala-Vainolampi (04.274.1.115)","4,49 ha"
"Aluslampi (04.273.1.185)","6,6 ha"
"Aluslampi (04.274.1.036)","6,28 ha"
"Aluslampi (04.711.1.028)","1,72 ha"
"Arhinlampi (04.711.1.029)","13,01 ha"
"Atinlampi (04.274.1.096)","9,38 ha"
"Ei nimeä (04.226.1.002)","2,24 ha"
"Ei nimeä (04.711.1.003)","2,51 ha"
"Ei nimeä (04.792.1.001)","3,02 ha"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Haapalampi (04.274.1.125)","19,66 ha"
"Haasiolampi (04.274.1.102)","5,29 ha"
"Haiseva (04.791.1.003)","12,57 ha"
"Halmelampi (04.791.1.005)","3,08 ha"
"Hapatoslampi (04.273.1.117)","1,4 ha"
"Harvalaineinen (04.224.1.016)","6,8 ha"
"Haukilampi (04.273.1.188)","1,15 ha"
"Haukilampi (04.274.1.123)","4,88 ha"
"Haukilampi (04.274.1.128)","3,21 ha"
"Hautalampi (04.274.1.019)","4,4 ha"
"Heinälampi (04.277.1.003)","6,59 ha"
"Heinälampi (04.711.1.008)","4,76 ha"
"Hepolampi (04.277.1.004)","3,68 ha"
"Heranen (04.278.1.027)","11,15 ha"
"Hernelampi (04.274.1.097)","5,66 ha"
"Hevoslampi (04.274.1.009)","7,65 ha"
"Hieta-Kohma (04.274.1.133)","12,18 ha"
"Hirvilampi (04.274.1.034)","15,08 ha"
"Hoikanlampi (04.225.1.006)","6,39 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Hoikanlampi (04.274.1.011)","1,28 ha"
"Hoikanpäälampi (04.274.1.139)","1,04 ha"
"Hoikka (04.278.1.018)",10 ha
"Hoikkalampi (04.222.1.020)","1,38 ha"
"Hoikkalampi (04.234.1.067)","7,37 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Honkalampi (04.274.1.117)","3,98 ha"
"Humalajärvi (04.278.1.034)","24,08 ha"
"Huosiainen (04.273.1.195)","5,68 ha"
