,Pinta-ala
"Lummelampi (54.056.1.001)","1,44 ha"
"Koiralampi (54.051.1.004)","1,35 ha"
"Ei nimeä (54.057.1.003)","1,29 ha"
"Lampisuonlammi (l) (54.053.1.003)","1,25 ha"
"Kaksostenlampi (54.051.1.007)","1,24 ha"
"Sirviönlampi (14.757.1.002)","1,23 ha"
"Ei nimeä (53.083.1.005)","1,18 ha"
"Ei nimeä (53.083.1.006)","1,17 ha"
"Vuorilampi (14.757.1.001)","1,16 ha"
"Rosolampi (14.734.1.021)","1,11 ha"
"Lintulampi (54.053.1.002)","1,1 ha"
"Pikku-Parkko (54.051.1.009)","1,1 ha"
"Paska-Vittous (53.083.1.002)","1,07 ha"
