Image,ImageCaption,SiteName
"Tiedosto:Torankijärvi Haapanantien ranta.jpg","<p class=""jwImgCapSiteLink"">[[Torankijärvi (74.031.1.023)/Haapanantien ranta|<span class=""jwImgCapLakeName"">Torankijärvi (74.031.1.023)/</span>Haapanantien ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä järvelle rannalta. Vastarannalla siintää Kuusamon keskusta vesitorneineen.</p>","Torankijärvi (74.031.1.023)/Haapanantien ranta"
Tiedosto:Kitka.jpg,"<p class=""jwImgCapSiteLink"">[[Yli-Kitka (73.025.1.001)/Valtakunnallinen sinileväseuranta (Isohiedanlahti)|<span class=""jwImgCapLakeName"">Yli-Kitka (73.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Isohiedanlahti)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Rantavedessä runsaasti levähiukkasia sekä eri paikoissa useita rantaan ajautuneita levälauttoja. 3.7.2018 mikroskopoidussa levänäytteessä oli runsaasti Anabaena -sinilevien kestosolurykelmiä. Kestosoluja muodostuu kun levämassa alkaa hajota.</p>","Yli-Kitka (73.025.1.001)/Valtakunnallinen sinileväseuranta (Isohiedanlahti)"
"Tiedosto:Keskikero 1.gif","<p class=""jwImgCapSiteLink"">[[Iso-Kero - Keski-Kero (61.322.1.001)/Keronsalmi|<span class=""jwImgCapLakeName"">Iso-Kero - Keski-Kero (61.322.1.001)/</span>Keronsalmi]]</p><p class=""jwImgCapAddInfo"">Yleiskuva länteen päin</p>","Iso-Kero - Keski-Kero (61.322.1.001)/Keronsalmi"
Tiedosto:Ulpukka.gif,"<p class=""jwImgCapSiteLink"">[[Välijärvi (61.333.1.005)/Siltasalmi|<span class=""jwImgCapLakeName"">Välijärvi (61.333.1.005)/</span>Siltasalmi]]</p><p class=""jwImgCapAddInfo"">Hyönteisiä ulpukan kukalla</p>","Välijärvi (61.333.1.005)/Siltasalmi"
Tiedosto:Iijoen-lähde.png,"<p class=""jwImgCapSiteLink"">[[Matalajoen valuma-alue (61.344)/Iijoen alkupiste|<span class=""jwImgCapLakeName"">Matalajoen valuma-alue (61.344)/</span>Iijoen alkupiste]]</p><p class=""jwImgCapAddInfo"">Vedenalaiskuva Iijoen alkupisteestä, Näätälammin lähteestä.</p>","Matalajoen valuma-alue (61.344)/Iijoen alkupiste"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012211134-44.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (15 cm)</p><p class=""jwImgCapAddInfo"">Suojakeli on sulattanut lumen jäältä. Nyt olisi olosuhteet kohdillaan #retkiluistelu'un.</p>","Välijärvi (74.021.1.051)/Luikonsaari"
Tiedosto:DSC01487.JPG,"<p class=""jwImgCapSiteLink"">[[Julma-Ölkky (59.535.1.022)/Järvellä|<span class=""jwImgCapLakeName"">Julma-Ölkky (59.535.1.022)/</span>Järvellä]]</p>","Julma-Ölkky (59.535.1.022)/Järvellä"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonperä-ObsICE-202210210946-6352402543a1b.png","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonperä|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonperä]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite </p><p class=""jwImgCapAddInfo"">Lahti jäätyi kokonaan yön aikana.</p>","Välijärvi (74.021.1.051)/Luikonperä"
"Tiedosto:Vesikasveja 2.gif","<p class=""jwImgCapSiteLink"">[[Pikku-Kero (61.331.1.001)/Keronsalmi|<span class=""jwImgCapLakeName"">Pikku-Kero (61.331.1.001)/</span>Keronsalmi]]</p><p class=""jwImgCapAddInfo"">Ulpukka</p>","Pikku-Kero (61.331.1.001)/Keronsalmi"
"Tiedosto:Petäjälampi (74.081.1.007)-Lammen länsipää-ObsIMG-202307102154-64ac53f64a022.png","<p class=""jwImgCapSiteLink"">[[Petäjälampi (74.081.1.007)/Lammen länsipää|<span class=""jwImgCapLakeName"">Petäjälampi (74.081.1.007)/</span>Lammen länsipää]]</p>","Petäjälampi (74.081.1.007)/Lammen länsipää"
"Tiedosto:Luikonperän lähde 2.JPG","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Vedenalainen lähde, Luikonperä|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Vedenalainen lähde, Luikonperä]]</p>","Välijärvi (74.021.1.051)/Vedenalainen lähde, Luikonperä"
"Tiedosto:Kitkajoen alaosan alue (73.021)-Myllykoski-ObsIMG-201707171137-0.jpg","<p class=""jwImgCapSiteLink"">[[Kitkajoen alaosan alue (73.021)/Myllykoski|<span class=""jwImgCapLakeName"">Kitkajoen alaosan alue (73.021)/</span>Myllykoski]]</p><p class=""jwImgCapAddInfo"">Riippusillalta alajuoksun suuntaan.</p>","Kitkajoen alaosan alue (73.021)/Myllykoski"
"Tiedosto:Välijärvi Luikonsaaren edusta kesällä.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapAddInfo"">Näkymä Luikonsaaren mökkilaiturilta Välijärvelle heinäkuussa 2011</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Valtavaaranlammen laavu 2014-06-23.jpg","<p class=""jwImgCapSiteLink"">[[Valtavaaranlampi (73.026.1.018)/Valtavaaranlammen laavu|<span class=""jwImgCapLakeName"">Valtavaaranlampi (73.026.1.018)/</span>Valtavaaranlammen laavu]]</p><p class=""jwImgCapAddInfo"">Valtavaaranlampi laavun laiturilta katsottuna.</p>","Valtavaaranlampi (73.026.1.018)/Valtavaaranlammen laavu"
Tiedosto:DSC01509.JPG,"<p class=""jwImgCapSiteLink"">[[Julma-Ölkky (59.535.1.022)/Järvellä1|<span class=""jwImgCapLakeName"">Julma-Ölkky (59.535.1.022)/</span>Järvellä1]]</p>","Julma-Ölkky (59.535.1.022)/Järvellä1"
"Tiedosto:Joutsenten ylilento luikonsaaressa.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapAddInfo"">Joutsenten ylilento pääsiäisenä 2011</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Kitkajoen alaosan alue (73.021)-Havaintopaikka 1-ObsIMG-201707171505-0.jpg","<p class=""jwImgCapSiteLink"">[[Kitkajoen alaosan alue (73.021)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kitkajoen alaosan alue (73.021)/</span>Havaintopaikka 1]]</p>","Kitkajoen alaosan alue (73.021)/Havaintopaikka 1"
"Tiedosto:Piisami 3.gif","<p class=""jwImgCapSiteLink"">[[Torankijärvi (74.031.1.023)/Porkkatörman ranta|<span class=""jwImgCapLakeName"">Torankijärvi (74.031.1.023)/</span>Porkkatörman ranta]]</p><p class=""jwImgCapAddInfo"">Piisami heinikon keskellä</p>","Torankijärvi (74.031.1.023)/Porkkatörman ranta"
Tiedosto:DSC01498.JPG,"<p class=""jwImgCapSiteLink"">[[Julma-Ölkky (59.535.1.022)/Lahti Pikku-Ölkyn vieressä|<span class=""jwImgCapLakeName"">Julma-Ölkky (59.535.1.022)/</span>Lahti Pikku-Ölkyn vieressä]]</p>","Julma-Ölkky (59.535.1.022)/Lahti Pikku-Ölkyn vieressä"
"Tiedosto:Kitkajoen alaosan alue (73.021)-Havaintopaikka 2-ObsIMG-201707171505-44.jpg","<p class=""jwImgCapSiteLink"">[[Kitkajoen alaosan alue (73.021)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kitkajoen alaosan alue (73.021)/</span>Havaintopaikka 1]]</p>","Kitkajoen alaosan alue (73.021)/Havaintopaikka 1"
"Tiedosto:Kitkajoen alaosan alue (73.021)-Myllykoski-ObsIMG-201707171137-52.jpg","<p class=""jwImgCapSiteLink"">[[Kitkajoen alaosan alue (73.021)/Myllykoski|<span class=""jwImgCapLakeName"">Kitkajoen alaosan alue (73.021)/</span>Myllykoski]]</p><p class=""jwImgCapAddInfo"">Vanha mylly kuvattuna riippusillalta.</p>","Kitkajoen alaosan alue (73.021)/Myllykoski"
"Tiedosto:Tyyrnä 2.gif","<p class=""jwImgCapSiteLink"">[[Tyyrnälampi (61.333.1.008)/Eteläranta|<span class=""jwImgCapLakeName"">Tyyrnälampi (61.333.1.008)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Tyypillinen ranta-alue</p>","Tyyrnälampi (61.333.1.008)/Eteläranta"
"Tiedosto:Kuusamojärvi 2.gif","<p class=""jwImgCapSiteLink"">[[Kuusamojärvi (74.031.1.001)/Kelanranta|<span class=""jwImgCapLakeName"">Kuusamojärvi (74.031.1.001)/</span>Kelanranta]]</p><p class=""jwImgCapAddInfo"">Yleiskuva itään päin.</p>","Kuusamojärvi (74.031.1.001)/Kelanranta"
"Tiedosto:Kuusamojärvi 1.gif","<p class=""jwImgCapSiteLink"">[[Kuusamojärvi (74.031.1.001)/Kelanranta|<span class=""jwImgCapLakeName"">Kuusamojärvi (74.031.1.001)/</span>Kelanranta]]</p><p class=""jwImgCapAddInfo"">Somostenperä</p>","Kuusamojärvi (74.031.1.001)/Kelanranta"
Tiedosto:DSC01466.JPG,"<p class=""jwImgCapSiteLink"">[[Julma-Ölkky (59.535.1.022)/Veneranta|<span class=""jwImgCapLakeName"">Julma-Ölkky (59.535.1.022)/</span>Veneranta]]</p>","Julma-Ölkky (59.535.1.022)/Veneranta"
"Tiedosto:Vesiruttoa avannossa.png","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Vesiruton valtaama lahti|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Vesiruton valtaama lahti]]</p><p class=""jwImgCapTheObs"">Runsaasti vesiruttoa</p>","Välijärvi (74.021.1.051)/Vesiruton valtaama lahti"
Tiedosto:DSC01517.JPG,"<p class=""jwImgCapSiteLink"">[[Iijärvi (59.531.1.010)/Iso Ahvenlahti|<span class=""jwImgCapLakeName"">Iijärvi (59.531.1.010)/</span>Iso Ahvenlahti]]</p>","Iijärvi (59.531.1.010)/Iso Ahvenlahti"
"Tiedosto:Pikkukero 3.gif","<p class=""jwImgCapSiteLink"">[[Pikku-Kero (61.331.1.001)/Keronsalmi|<span class=""jwImgCapLakeName"">Pikku-Kero (61.331.1.001)/</span>Keronsalmi]]</p>","Pikku-Kero (61.331.1.001)/Keronsalmi"
Tiedosto:Järviruoho.gif,"<p class=""jwImgCapSiteLink"">[[Iijärvi (61.341.1.002)/Kuusilahti|<span class=""jwImgCapLakeName"">Iijärvi (61.341.1.002)/</span>Kuusilahti]]</p>","Iijärvi (61.341.1.002)/Kuusilahti"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOWLOAD-201612281330-57.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">0,0025 kg/cm² (Lumikuorma)</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Alimmainen Hiidenlampi (73.011.1.023)-Havaintopaikka 1-ObsIMG-202210181208-634e6cc9846d0.png","<p class=""jwImgCapSiteLink"">[[Ylimmäinen Hiidenlampi (73.011.1.023)/Luoteiskulma|<span class=""jwImgCapLakeName"">Ylimmäinen Hiidenlampi (73.011.1.023)/</span>Luoteiskulma]]</p><p class=""jwImgCapAddInfo"">Sää helli lokakuista patikoijaa.</p>","Ylimmäinen Hiidenlampi (73.011.1.023)/Luoteiskulma"
Tiedosto:DSC01511.JPG,"<p class=""jwImgCapSiteLink"">[[Kaleton (59.537.1.005)/Kaleton1|<span class=""jwImgCapLakeName"">Kaleton (59.537.1.005)/</span>Kaleton1]]</p>","Kaleton (59.537.1.005)/Kaleton1"
Tiedosto:DSC01449.JPG,"<p class=""jwImgCapSiteLink"">[[Ala-Ölkky (59.535.1.019)/Ala-Ölkky1|<span class=""jwImgCapLakeName"">Ala-Ölkky (59.535.1.019)/</span>Ala-Ölkky1]]</p><p class=""jwImgCapAddInfo"">Rantakasveja_2</p>","Ala-Ölkky (59.535.1.019)/Ala-Ölkky1"
