,Pinta-ala
"Närtejärvi (04.121.1.084)","115,68 ha"
"Kylliönjärvi (04.112.1.104)","114,49 ha"
"Kylliönjärvi (04.121.1.065)","110,71 ha"
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Peukalojärvi (04.127.1.008)","103,48 ha"
"Suuri Kaitajärvi (04.117.1.001)","93,61 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Mykrä (04.117.1.006)","67,49 ha"
"Kalpjärvi (04.112.1.292)","66,91 ha"
"Kärnäjärvi (04.112.1.210)","51,45 ha"
"Musta Ruokojärvi (04.112.1.094)","51,12 ha"
"Laihajärvi (04.127.1.017)","49,69 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Pieni Kuokkajärvi (04.112.1.229)","43,8 ha"
"Matalajärvi (04.112.1.206)","41,26 ha"
"Lieviskänjärvi (04.127.1.001)",40 ha
"Mammonen (04.112.1.252)","39,01 ha"
"Luotojärvi (04.117.1.012)","37,17 ha"
"Suuri Nousjärvi (04.121.1.073)","35,78 ha"
"Kaijanjärvi (04.117.1.022)","35,65 ha"
"Valkeajärvi (04.121.1.176)","35,6 ha"
"Saarijärvi (04.112.1.253)","35,31 ha"
"Suurijärvi (04.112.1.200)","34,76 ha"
"Valkiajärvi (04.121.1.014)","34,38 ha"
"Sielunen (04.112.1.309)","32,57 ha"
"Suurijärvi (04.121.1.118)","32,22 ha"
"Iso-Katainen (04.112.1.265)","31,94 ha"
"Valkia Ruokojärvi (04.112.1.095)","31,42 ha"
"Nikinlampi (04.112.1.320)","30,61 ha"
"Saarijärvi (04.112.1.402)","29,03 ha"
"Pieni-Laamio (04.121.1.124)","28,68 ha"
"Rahijärvi (04.112.1.220)","26,82 ha"
"Enolampi (04.112.1.198)","26,2 ha"
"Kolvonen (04.112.1.251)","26,05 ha"
"Ristijärvi (04.127.1.003)","25,57 ha"
"Pitkäjärvi (04.121.1.069)","25,25 ha"
"Siikajärvi (04.112.1.227)","24,63 ha"
"Riihonjärvi (04.121.1.082)","24,45 ha"
"Lökkiö (04.128.1.006)","24,32 ha"
"Hyvölänjärvi (04.121.1.121)","24,29 ha"
"Joutsjärvi (04.112.1.097)","24,2 ha"
"Keihäsjärvi (04.112.1.228)","23,48 ha"
"Vuolteenjärvi (04.112.1.254)","23,26 ha"
"Messijärvi (04.127.1.012)","23,21 ha"
"Kivikkojärvi (04.121.1.049)","22,82 ha"
"Saarijärvi (04.112.1.208)","22,74 ha"
"Kuorejärvi (04.112.1.211)","22,04 ha"
"Vehkajärvi (04.121.1.126)","21,77 ha"
"Pieni Nousjärvi (04.121.1.074)","20,93 ha"
"Ankkoinjärvi (04.112.1.224)","20,1 ha"
"Rahijärvi (04.112.1.308)","19,87 ha"
"Pitkäjärvi (04.112.1.307)","19,72 ha"
"Kortejärvi (04.112.1.401)",19 ha
"Valkiajärvi (04.112.1.322)","18,52 ha"
"Kylkijärvi (04.127.1.002)","18,42 ha"
"Jänlampi (04.112.1.212)","18,37 ha"
"Valkjärvi (04.112.1.305)","18,23 ha"
"Savikonjärvi (04.121.1.079)","18,18 ha"
"Lostijärvi (04.112.1.240)","18,07 ha"
"Haapajärvi (04.121.1.063)","17,17 ha"
"Liesjärvi (04.112.1.257)","16,85 ha"
"Niinilampi (04.112.1.542)","16,58 ha"
"Kolmisoppi (04.112.1.293)","16,52 ha"
"Iso-Vahvonen (04.117.1.021)","16,51 ha"
"Syväjärvi (04.121.1.175)","16,3 ha"
"Petääjärvi (04.121.1.068)","16,26 ha"
"Valkialampi (04.127.1.011)","16,12 ha"
"Mustalampi (04.127.1.013)","15,38 ha"
"Syväjärvi (04.121.1.003)","15,29 ha"
"Suuri Särkijärvi (04.128.1.002)","15,26 ha"
"Saunajärvi (04.121.1.120)","14,04 ha"
"Turpajärvi (04.121.1.043)","13,85 ha"
"Koti-Vahvonen (04.117.1.019)","13,7 ha"
"Kalaton (04.112.1.222)","13,56 ha"
"Syväjärvi (04.121.1.086)","13,55 ha"
"Pieni Ruokojärvi (04.121.1.149)","13,27 ha"
"Tenhotinlampi (04.112.1.331)","13,19 ha"
"Haukijärvi (04.121.1.018)","12,98 ha"
"Valkiajärvi (04.112.1.209)","12,76 ha"
"Vesijärvi (04.121.1.096)","12,47 ha"
"Suuri Sarkajärvi (04.121.1.015)","12,4 ha"
"Säynejärvi (04.121.1.102)","12,36 ha"
"Suuri Pentinlampi (04.112.1.263)","12,28 ha"
"Varpanen (04.112.1.225)","12,25 ha"
"Potkulampi (04.112.1.114)","11,72 ha"
"Oritjärvi (04.121.1.061)","11,71 ha"
"Niskalampi (04.117.1.043)","11,65 ha"
"Ahvenjärvi (04.121.1.013)","11,2 ha"
"Vehkojärvi (04.112.1.107)","11,17 ha"
"Matkuslampi (04.112.1.397)","11,01 ha"
"Vääräjärvi (04.112.1.312)","10,82 ha"
"Vääräjärvi (04.112.1.207)","10,71 ha"
"Syrjäjärvi (04.121.1.008)","10,61 ha"
"Vääräjärvi (04.112.1.223)","10,37 ha"
"Kerijärvi (04.112.1.345)","10,28 ha"
"Suurijärvi (04.112.1.112)","9,95 ha"
"Tuomijärvi (04.112.1.118)","9,77 ha"
"Jokijärvi (04.121.1.407)","9,7 ha"
"Penttilänjärvi (04.112.1.191)","9,69 ha"
"Särkijärvi (04.112.1.326)","9,38 ha"
"Särkijärvi (04.112.1.241)","9,28 ha"
"Pitkäjärvi (04.112.1.329)","9,03 ha"
"Sorvajärvi (l) (04.121.1.047)","8,95 ha"
"Suuri Korpijärvi (04.121.1.087)","8,82 ha"
"Lehmijärvi (04.121.1.085)","8,72 ha"
"Suuri-Keskonen (04.112.1.256)","8,45 ha"
"Honkajärvi (04.121.1.080)","8,27 ha"
"Mäkräjärvi (04.121.1.024)","8,25 ha"
"Valkiajärvi (04.112.1.111)","8,17 ha"
"Mustajärvi (04.112.1.231)","8,11 ha"
"Ahvenlampi (04.127.1.066)","8,02 ha"
"Sorvajärvi (i) (04.121.1.046)","7,93 ha"
"Kivikkolampi (04.112.1.236)","7,93 ha"
"Petralampi (04.121.1.058)","7,82 ha"
"Vuorijärvi (04.121.1.016)","7,58 ha"
"Autilainen (04.112.1.319)","7,4 ha"
"Vehkalampi (04.121.1.056)","7,37 ha"
"Metiäisjärvi (04.112.1.242)","7,27 ha"
"Iso-Särkkinen (04.117.1.015)","7,18 ha"
"Kortejärvi (04.112.1.342)","7,08 ha"
"Hiirijärvi (04.121.1.067)","7,06 ha"
"Kärmelampi (04.112.1.246)","6,95 ha"
"Alajärvi (04.121.1.040)","6,73 ha"
"Vehkolampi (04.121.1.094)","6,66 ha"
"Sorvajärvi (04.121.1.150)","6,61 ha"
"Haukilampi (04.121.1.119)","6,57 ha"
"Pieni Pentinlampi (04.112.1.264)","6,54 ha"
"Säynätjärvi (04.121.1.178)","6,51 ha"
"Arpolanlampi (04.112.1.120)","6,25 ha"
"Särkijärvi (04.121.1.071)","6,21 ha"
"Kirvesjärvi (04.121.1.070)","6,01 ha"
"Pieni Kivikkojärvi (04.121.1.048)",6 ha
"Palolampi (04.117.1.014)","5,88 ha"
"Airolampi (04.112.1.216)","5,86 ha"
"Umpilampi (04.112.1.199)","5,86 ha"
"Jokkuujärvi (04.112.1.203)","5,84 ha"
"Joutsjärvi (04.112.1.239)","5,83 ha"
"Nenolampi (04.121.1.060)","5,65 ha"
"Ahvenlampi (04.121.1.117)","5,53 ha"
"Kolmisoppi (04.112.1.543)","5,5 ha"
"Vuorijärvi (04.121.1.101)","5,47 ha"
"Kempinjärvi (04.121.1.042)","5,36 ha"
"Suulampi (04.121.1.055)","5,21 ha"
"Valkeinen (04.112.1.249)","4,89 ha"
"Porraslampi (04.127.1.005)","4,86 ha"
"Karlampi (04.112.1.205)","4,7 ha"
"Valkialampi (04.121.1.051)","4,66 ha"
"Kortelampi (04.117.1.005)","4,64 ha"
"Joutolampi (04.121.1.059)","4,62 ha"
"Pitkäjärvi (04.117.1.018)","4,55 ha"
"Pitkäjärvi (04.121.1.011)","4,43 ha"
"Iso Majatlampi (04.117.1.008)","4,36 ha"
"Litmonlampi (04.112.1.226)","4,34 ha"
"Iso Huuhanlampi (04.121.1.104)","4,26 ha"
"Kaakkolampi (04.121.1.098)","4,2 ha"
"Vääräjärvi (04.112.1.108)","4,17 ha"
"Varkautjärvi (04.121.1.002)","4,12 ha"
"Teinilampi (04.121.1.097)","4,1 ha"
"Surmalampi (04.112.1.339)","4,07 ha"
"Kimmolampi (04.121.1.105)","4,05 ha"
"Keurlampi (04.117.1.024)","4,02 ha"
"Lampi (04.121.1.010)","3,94 ha"
"Iso Tontinlampi (04.121.1.155)","3,91 ha"
"Likajärvi (04.121.1.103)","3,86 ha"
"Porraslampi (p) (04.127.1.061)","3,85 ha"
"Särkilampi (04.112.1.248)","3,84 ha"
"Mustalampi (04.121.1.072)","3,81 ha"
"Tyrynlampi (04.112.1.202)","3,79 ha"
"Särkijärvi (04.112.1.337)","3,79 ha"
"Poskuslampi (04.112.1.310)","3,77 ha"
"Lahnanen (04.112.1.247)","3,7 ha"
"Veitsijärvi (04.112.1.218)","3,67 ha"
"Pistermänlampi (04.112.1.625)","3,67 ha"
"Ahvenlampi (04.112.1.341)","3,65 ha"
"Messijärvi (04.121.1.039)","3,62 ha"
"Outolampi (04.122.1.006)","3,59 ha"
"Viitalampi (04.112.1.213)","3,58 ha"
"Ratalampi (04.112.1.244)","3,47 ha"
"Kalaton (04.112.1.255)","3,42 ha"
"Ahvenlampi (04.112.1.403)","3,4 ha"
"Vatsalampi (04.112.1.332)","3,33 ha"
"Mustalampi (04.112.1.346)","3,32 ha"
"Mustikkalampi (04.121.1.100)","3,3 ha"
"Kaakonlampi (04.121.1.004)","3,29 ha"
"Kontiolampi (04.112.1.404)","3,29 ha"
"Suurijärvi (04.112.1.197)","3,12 ha"
"Lehmilampi (04.112.1.237)","3,08 ha"
"Haihkaanjärvi (04.121.1.012)","3,06 ha"
"Suurilampi (04.112.1.117)","3,05 ha"
"Suolampi (04.112.1.230)","3,04 ha"
"Suuri Tetrilampi (04.117.1.004)","2,91 ha"
"Totkinlampi (04.121.1.007)","2,9 ha"
"Sorvalampi (04.112.1.232)","2,9 ha"
"Kukkolampi (04.112.1.195)","2,9 ha"
"Pitkälampi (04.127.1.007)","2,9 ha"
"Pieni-Vahvonen (04.117.1.020)","2,89 ha"
"Vehkjärvi (04.112.1.344)","2,85 ha"
"Pyylampi (04.117.1.007)","2,84 ha"
"Monnanlampi (04.121.1.006)","2,82 ha"
"Syrjälampi (04.112.1.234)","2,8 ha"
"Pieni Rahijärvi (04.112.1.221)","2,7 ha"
"Sulkulampi (04.112.1.295)","2,7 ha"
"Keskimmäinen Särkkinen (04.117.1.016)","2,69 ha"
"Illainlampi (04.112.1.258)","2,66 ha"
"Haukilampi (04.121.1.075)","2,66 ha"
"Niuskalampi (04.112.1.311)","2,65 ha"
"Sammallampi (04.112.1.214)","2,64 ha"
"Mäntykylmienjärvi (04.112.1.115)","2,64 ha"
"Karhujärvi (04.112.1.333)","2,63 ha"
"Mustalampi (04.121.1.057)","2,62 ha"
"Koiralampi (04.112.1.343)","2,62 ha"
"Annikkalampi (04.112.1.106)","2,59 ha"
"Haukkolampi (04.112.1.215)","2,56 ha"
"Sirkkalampi (04.112.1.325)","2,49 ha"
"Saarijärvi (04.112.1.327)","2,46 ha"
"Haukilampi (04.112.1.238)","2,45 ha"
"Likolampi (04.112.1.235)","2,45 ha"
"Liikaitlampi (04.121.1.099)","2,38 ha"
"Päälampi (04.127.1.062)","2,38 ha"
"Heikinlampi (04.121.1.066)","2,32 ha"
"Pitkätyistenlampi (04.121.1.019)","2,31 ha"
"Mustalampi (04.112.1.306)","2,26 ha"
"Kärmelampi (04.112.1.217)","2,24 ha"
"Mustalampi (p) (04.121.1.045)","2,21 ha"
"Kaakkolampi (04.121.1.064)","2,2 ha"
"Ruokojärvi (04.112.1.328)","2,19 ha"
"Hepolampi (04.112.1.243)","2,18 ha"
"Soilampi (04.121.1.095)","2,17 ha"
"Hankolampi (04.117.1.002)","2,16 ha"
"Suurjärvi (04.112.1.110)","2,13 ha"
"Ei nimeä (04.121.1.128)","2,08 ha"
"Kaakkolampi (04.121.1.151)","2,06 ha"
"Hoikkalampi (04.121.1.153)","2,05 ha"
"Kääpäjärvi (04.121.1.077)","2,04 ha"
"Ylä-Orilampi (04.112.1.324)","2,02 ha"
"Repojärvi (04.112.1.334)","2,01 ha"
"Mustikkalampi (04.121.1.125)","2,01 ha"
"Mustalampi (04.121.1.052)","1,97 ha"
"Levälampi (04.121.1.107)","1,93 ha"
"Pieni Surmalampi (04.112.1.338)","1,9 ha"
"Kiiskilampi (04.127.1.014)","1,9 ha"
"Vehkalampi (04.121.1.127)","1,9 ha"
"Matalajärvi (04.112.1.321)","1,86 ha"
"Laihajärvi (04.121.1.031)","1,84 ha"
"Koskenlampi (04.112.1.245)","1,82 ha"
"Säynelampi (04.121.1.054)","1,78 ha"
"Mäkilampi (04.112.1.340)","1,77 ha"
"Käkilampi (04.127.1.067)","1,76 ha"
"Karvalampi (04.127.1.004)","1,75 ha"
"Haukilampi (04.112.1.330)","1,74 ha"
