,Pinta-ala
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Vaattojärvi (67.831.1.001)","233,61 ha"
"Matalajärvi (67.978.1.004)","224,67 ha"
"Koutusjärvi (67.933.1.002)","221,55 ha"
"Majamalompolo (67.921.1.001)","216,15 ha"
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha"
"Kukasjärvi (67.254.1.001)","196,97 ha"
"Orajärvi (67.892.1.001)","196,59 ha"
"Venejärvi (67.836.1.001)","195,25 ha"
"Ylläsjärvi (67.372.1.001)","192,71 ha"
"Peerajärvi (67.650.1.001)","191,1 ha"
"Olosjärvi (67.472.1.001)","187,91 ha"
"Kaarantojärvi (67.447.1.001)","187,33 ha"
"Kermajärvi (67.976.1.006)","184,98 ha"
"Vaggovaljavri (67.610.1.001)","184,82 ha"
"Salttijärvi (67.553.1.006)","181,39 ha"
"Somasjärvi (67.770.1.023)","181,25 ha"
"Palolompolo (67.971.1.001)","179,74 ha"
"Ahvenjärvi (67.999.1.001)","176,16 ha"
"Puolamajärvi (67.936.1.006)","176,03 ha"
