,Rantaviiva
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Simpelejärvi (yhd.)","280,588 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Ylä-Tyrjä (03.040.1.011)","7,21 km"
"Suuri Rautjärvi (p) (03.062.1.001)","7,11 km"
"Lahdenpohja (03.061.1.001)","6,657 km"
"Kirkkolampi (04.391.1.025)","6,62 km"
"Tarvaslampi (03.026.1.001)","5,96 km"
"Paakalampi (04.391.1.024)","4,78 km"
"Sammallampi (03.070.1.005)","4,61 km"
"Arkusjärvi (03.021.1.010)","4,45 km"
"Ylä-Kuorejärvi (04.391.1.045)","4,26 km"
"Ei nimeä (03.062.1.008)","4,15 km"
"Suojärvi (04.391.1.028)","3,9 km"
"Pieni Rautjärvi (e) (03.040.1.012)","3,58 km"
"Tiviänlampi (03.031.1.004)","3,51 km"
"Polvinen (03.023.1.003)","3,42 km"
"Honkanen (03.023.1.001)","3,31 km"
"Immakkeenlampi (04.391.1.046)","3,21 km"
"Pitkäjärvi (03.011.1.002)","3,17 km"
"Suuri-Matko (03.033.1.006)","3,11 km"
"Petäjäjärvi (03.040.1.017)","2,84 km"
"Likolampi (03.021.1.011)","2,81 km"
"Saarilampi (03.040.1.007)","2,7 km"
"Joutsenlampi (03.040.1.020)","2,65 km"
"Ala-Kuorejärvi (04.391.1.044)","2,6 km"
"Humallampi (03.040.1.005)","2,54 km"
"Koirjärvi (03.032.1.001)","2,5 km"
"Majaanlampi (03.040.1.006)","2,45 km"
"Kasuri (03.021.1.016)","2,27 km"
"Kaatiolampi (04.391.1.037)","2,13 km"
"Kivilahti (03.062.1.004)","2,11 km"
"Suuri-Varpanen (03.024.1.003)","2,11 km"
"Jalaslampi (03.024.1.001)","1,97 km"
"Soikulanlampi (03.040.1.021)","1,84 km"
"Maijalampi (03.031.1.007)","1,82 km"
"Kaatiolampi (03.040.1.008)","1,78 km"
"Munalampi (04.391.1.047)","1,66 km"
"Saarvanlampi (04.391.1.049)","1,65 km"
"Salkojärvi (03.025.1.001)","1,63 km"
"Hauklampi (03.023.1.013)","1,63 km"
"Salmenlampi (04.391.1.043)","1,61 km"
"Saarilampi (i) (03.031.1.009)","1,59 km"
"Pieni-Matko (03.033.1.004)","1,59 km"
"Nuotiolampi (03.024.1.002)","1,59 km"
"Pitkälampi (03.021.1.015)","1,53 km"
"Markonlampi (03.031.1.003)","1,51 km"
"Pitkänpohjanlahti (03.062.1.011)","1,47 km"
"Riihilampi (04.391.1.036)","1,46 km"
"Sukkellampi (03.021.1.008)","1,44 km"
"Suurijärvi (04.395.1.001)","1,43 km"
"Iso Kontiolampi (04.391.1.035)","1,34 km"
"Iso Rokolampi (04.391.1.027)","1,32 km"
"Naislampi (04.391.1.051)","1,32 km"
"Kalliolampi (03.062.1.017)","1,31 km"
"Lampisienlampi (03.033.1.003)","1,26 km"
"Mustalampi (03.023.1.004)","1,22 km"
"Särkilampi (04.391.1.038)","1,12 km"
"Iso-Portimo (03.031.1.005)","1,07 km"
"Säyneenlampi (03.061.1.002)","1,07 km"
"Perälampi (04.391.1.041)","1,01 km"
"Mustalampi (03.062.1.009)","0,99 km"
"Ryhälampi (03.062.1.012)","0,97 km"
"Mustalampi (03.040.1.015)","0,95 km"
"Multalampi (03.027.1.004)","0,95 km"
"Pyvältölampi (03.062.1.006)","0,91 km"
"Sairasenlampi (03.031.1.013)","0,88 km"
"Niskalampi (03.026.1.003)","0,87 km"
"Lammakko (03.021.1.006)","0,87 km"
"Jouhenlampi (03.033.1.005)","0,86 km"
"Mustalampi (03.070.1.002)","0,82 km"
"Ei nimeä (03.021.1.012)","0,81 km"
"Heralampi (03.026.1.004)","0,78 km"
"Ei nimeä (03.021.1.014)","0,74 km"
