,Rantaviiva
"Hervonjärvi (35.793.1.007)","2,16 km"
"Iso Koukkujärvi (35.787.1.012)","2,15 km"
"Päällinen (35.934.1.028)","2,11 km"
"Särkijärvi (35.773.1.024)","2,11 km"
"Vähä-Munakas (35.892.1.001)","2,1 km"
"Iso-Syöliö (35.773.1.028)","2,08 km"
"Rahtijärvi (35.787.1.050)","2,05 km"
"Iso-Koukkujärvi (35.835.1.012)","2,05 km"
"Keskijärvi (35.234.1.003)","2,04 km"
"Valkea Mustajärvi (35.787.1.046)","2,02 km"
"Mustalampi (35.889.1.010)","2,01 km"
"Tuuloslammi (35.791.1.009)","1,97 km"
"Ylinen Niemisjärvi (35.787.1.011)","1,93 km"
"Takaperänjärvi (35.792.1.003)","1,92 km"
"Saarisjärvi (35.787.1.015)","1,91 km"
"Suolikkojärvi (35.884.1.004)","1,9 km"
"Ahvenistonjärvi (35.237.1.004)","1,88 km"
"Leskijärvi (35.889.1.005)","1,88 km"
"Keskinen Rautjärvi (35.787.1.035)","1,84 km"
"Vesajärvi (35.892.1.006)","1,84 km"
"Pursunjärvi (35.889.1.002)","1,83 km"
"Vahteristo (35.884.1.026)","1,8 km"
"Lahijärvi (35.835.1.004)","1,79 km"
"Iso Ruuhijärvi (35.787.1.024)","1,79 km"
"Siikanen (35.773.1.026)","1,78 km"
"Likolammi (35.884.1.009)","1,75 km"
"Lippahaisenjärvi (35.782.1.012)","1,75 km"
"Saikko (35.884.1.020)","1,74 km"
"Majavijärvi (35.793.1.004)","1,74 km"
"Hyvikkälänjärvi (35.772.1.010)","1,73 km"
"Taholammi (35.791.1.014)","1,72 km"
"Musta-Kotinen (35.782.1.014)","1,71 km"
"Korpilammi (35.884.1.011)","1,68 km"
"Hirvilammi (35.984.1.026)","1,66 km"
"Okslammi (35.791.1.003)","1,65 km"
"Mustalammi (35.886.1.006)","1,62 km"
"Salmi-Jättilä (35.787.1.003)","1,62 km"
"Vähäjärvi (35.787.1.019)","1,61 km"
"Saunalammi (35.782.1.011)","1,6 km"
"Metsäläinen (35.889.1.001)","1,6 km"
"Naarajärvi (35.884.1.016)","1,58 km"
"Karvojalampi (35.263.1.002)","1,56 km"
"Vähä Humalajärvi (35.788.1.012)","1,55 km"
"Käkistenjärvi (35.773.1.014)","1,54 km"
"Oksjärvi (35.835.1.007)","1,53 km"
"Poutunjärvi (35.774.1.012)","1,52 km"
"Suvitiellinen (35.892.1.007)","1,49 km"
"Kiikkara (35.883.1.002)","1,49 km"
"Hautalammi (35.893.1.008)","1,49 km"
"Matkari (35.835.1.002)","1,47 km"
"Valkjärvi (35.773.1.007)","1,45 km"
"Vaholammi (35.775.1.003)","1,45 km"
"Lovojärvi (35.792.1.007)","1,41 km"
"Ahvenisto (35.836.1.006)","1,41 km"
"Kaukasenjärvi (35.782.1.019)","1,4 km"
"Avijärvi (35.835.1.005)","1,4 km"
"Kallajärvi (35.782.1.017)","1,39 km"
"Syväjärvi (35.782.1.016)","1,39 km"
"Muulinjärvi (35.285.1.002)","1,37 km"
"Latvajärvi (35.787.1.007)","1,36 km"
"Kärmekoski (35.884.1.021)","1,35 km"
"Miekkalammi (35.783.1.003)","1,33 km"
"Iso Keltajärvi (35.787.1.055)","1,32 km"
"Ali-Tuuloslammi (35.791.1.008)","1,31 km"
"Ajosjärvi (35.775.1.009)","1,31 km"
"Tohijärvi (35.787.1.016)","1,3 km"
"Vähä Vehkajärvi (35.787.1.006)","1,3 km"
"Vähä-Koukkujärvi (35.835.1.011)","1,29 km"
"Hanhijärvi (35.775.1.001)","1,29 km"
"Tekoallas (35.787.1.069)","1,29 km"
"Kaakkolammi (35.284.1.009)","1,28 km"
"Iso Ohtislammi (35.273.1.008)","1,28 km"
"Mustakatos (35.850.1.003)","1,27 km"
"Lapinjärvi (35.787.1.029)","1,27 km"
"Vähä Ruuhijärvi (35.787.1.027)","1,26 km"
"Hiiramenjärvi (35.773.1.005)","1,25 km"
"Kankkajärvi (35.782.1.018)","1,25 km"
"Kalaton (35.886.1.008)","1,24 km"
"Riikosten Valkjärvi (35.862.1.003)","1,23 km"
"Hyötymäjärvi (35.788.1.008)","1,23 km"
"Paskuri (35.774.1.004)","1,22 km"
"Ylimmäislammi (35.886.1.014)","1,21 km"
"Monivalonjärvi (35.786.1.001)","1,2 km"
"Valkeajärvi (35.791.1.016)","1,2 km"
"Lampellonjärvi (35.792.1.009)","1,19 km"
"Sorsamo (35.775.1.010)","1,19 km"
"Ulajanlammi (35.285.1.005)","1,18 km"
"Myllyjärvi (35.773.1.012)","1,17 km"
"Alijärvi (35.884.1.013)","1,17 km"
"Hautjärvi (35.787.1.043)","1,16 km"
"Kahilammi (35.833.1.005)","1,16 km"
"Kirkkojärvi (35.884.1.010)","1,16 km"
"Lamminjärvi (35.782.1.020)","1,14 km"
"Euttulammi (35.772.1.003)","1,13 km"
"Jylhäjärvi (35.774.1.016)","1,1 km"
"Majajärvi (35.787.1.047)","1,1 km"
"Sammalisenjärvi (35.787.1.013)","1,1 km"
"Kuoruejärvi (35.791.1.004)","1,1 km"
"Valkealampi (35.889.1.009)","1,09 km"
"Onkimanjärvi (35.787.1.022)","1,08 km"
