,Pinta-ala
"Iso Kankarinlampi (59.311.1.003)","6,05 ha"
"Syväjärvi (59.311.1.022)","5,57 ha"
"Hautalampi (59.311.1.005)","5,52 ha"
"Kylmäjärvi (59.311.1.009)","5,41 ha"
"Säynäinen (59.311.1.018)","5,21 ha"
"Pantiolampi (59.311.1.013)","2,36 ha"
"Pitkälampi (59.311.1.007)","2,26 ha"
"Laukunlampi (59.311.1.006)","2,09 ha"
"Mätäsjärvi (59.311.1.028)","2,05 ha"
"Iso-Kaleton (59.311.1.012)","2,03 ha"
"Kota-Peura (59.311.1.021)","1,93 ha"
"Kokkojärvi (59.311.1.020)","1,86 ha"
"Reposet (l) (59.311.1.015)","1,8 ha"
"Kolmisoppi (59.311.1.025)","1,78 ha"
"Jauranen (59.311.1.004)","1,65 ha"
"Soikko-Peura (59.311.1.023)","1,64 ha"
"Valkeislampi (59.311.1.014)","1,37 ha"
