,Rantaviiva
"Särkijärvi (53.097.1.005)","4,23 km"
"Maansydän (53.097.1.002)","4,14 km"
"Pirttijärvi (53.094.1.012)","3,3 km"
"Aittonen (53.094.1.013)","3,04 km"
"Maansydämenjärvi (53.098.1.006)","3,01 km"
"Tyllinjärvi (53.098.1.008)","3,01 km"
"Mutkalampi (53.097.1.007)",3 km
"Lananjärvi (53.098.1.007)","2,9 km"
"Vähä-Juurikka (53.059.1.004)","2,88 km"
"Salmijärvi (53.094.1.009)","2,82 km"
"Vääräjärvi (53.058.1.012)","2,76 km"
"Iso Suojärvi (53.059.1.008)","2,71 km"
"Pirttijärvi (53.057.1.013)","2,3 km"
"Katiskajärvi (53.093.1.027)","2,3 km"
"Murhianjärvi (53.098.1.001)","2,25 km"
"Sievinmäenjärvi (53.093.1.012)","2,25 km"
"Petäistö eli Ryhmänjärvi (53.098.1.002)","2,22 km"
"Iso-Rapakkojärvi (53.094.1.007)","2,15 km"
"Korhosjärvi (p) (53.092.1.001)",2 km
"Heinäjärvi (53.058.1.007)","1,83 km"
"Iso Niittulampi (53.094.1.005)","1,82 km"
"Isolammi (53.093.1.021)","1,8 km"
"Ainaslampi (53.049.1.002)","1,78 km"
"Vähä-Pitkä (53.094.1.015)","1,72 km"
"Ei nimeä (53.093.2.X)","1,71 km"
"Sikojärvi (53.059.1.007)","1,68 km"
"Löytynjärvi (53.094.1.006)","1,58 km"
"Laihan Valkeinen (53.059.1.006)","1,52 km"
"Kolmisoppi (51.060.1.014)","1,5 km"
"Kerttujärvi (53.094.1.001)","1,48 km"
"Nevajärvi (53.093.1.008)","1,42 km"
"Pikku-Kähtävä (53.029.1.002)","1,42 km"
"Siiponjärvi (53.098.1.009)","1,39 km"
"Jyringinjärvi (53.093.1.X)","1,37 km"
"Rahkonlammi (e) (53.093.1.013)","1,37 km"
"Korhosjärvi (e) (53.092.1.002)","1,34 km"
"Annalanjärvi (53.093.1.018)","1,34 km"
"Pienilampi (53.093.1.022)","1,34 km"
"Lietejärvi (53.097.1.001)","1,31 km"
"Härkäjärvi (53.059.1.002)","1,3 km"
"Laihajärvi (53.059.1.005)","1,28 km"
"Saarinen (53.059.1.009)","1,22 km"
"Ahvenlampi (53.058.1.010)","1,16 km"
"Väärä-Koukku (53.094.1.003)","1,15 km"
"Kukkarolampi (51.060.1.013)","1,13 km"
"Kivijärvi (53.058.1.011)","1,12 km"
"Ahon Koukku (53.094.1.002)","1,1 km"
"Pieni-Rapakkojärvi (53.094.1.008)","1,07 km"
"Ei nimeä (53.093.1.X)","1,054 km"
"Iso-Joutsen (53.058.1.008)","1,04 km"
"Jänisjärvi (53.059.1.012)","1,03 km"
"Pieni Suojärvi (53.059.1.010)","1,03 km"
"Orijärvi (53.097.1.004)","1,02 km"
"Säilynlampi (53.098.1.010)","1,02 km"
"Mustajärvi (53.059.1.011)","1,01 km"
"Tuohilampi (53.093.1.024)","0,99 km"
"Koukkulampi (53.058.1.014)","0,99 km"
"Vanhalampi (53.093.1.023)","0,98 km"
"Heralampi (53.093.1.011)","0,98 km"
"Matala-Sotkanen (53.098.1.004)","0,98 km"
"Resu Niittulampi (53.094.1.004)","0,96 km"
"Ei nimeä (53.093.2.X2)","0,91 km"
"Pieni Vyöspuunlampi (53.093.1.025)","0,89 km"
"Villenjärvi (53.093.1.015)","0,87 km"
"Kupunen (53.059.1.003)","0,85 km"
"Iso-Syyry (53.058.1.013)","0,82 km"
"Iso Vyöpuunlampi (53.093.1.026)","0,79 km"
"Pikku-Joutsen (53.058.1.009)","0,78 km"
"Syvä-Hattu (53.094.1.010)","0,74 km"
"Rahkonlammi (p) (53.093.1.014)","0,74 km"
"Tynnyrilampi (53.094.1.014)","0,7 km"
"Matala-Hattu (53.094.1.011)","0,67 km"
"Tervalanjärvi (53.098.1.003)","0,65 km"
"Sievinjärvi (53.093.1.003)","0,64 km"
"Ei nimeä (53.039.1.005)","0,63 km"
"Kangaslampi (53.059.1.013)","0,63 km"
"Oriin Valkeinen (53.097.1.003)","0,6 km"
"Paskolampi (53.093.1.028)","0,57 km"
"Ahveroinen (51.060.1.012)","0,55 km"
"Tuppuralampi (53.098.1.013)","0,55 km"
"Syvä-Sotkanen (53.098.1.005)","0,54 km"
"Tervalampi (53.058.1.006)","0,53 km"
"Korpinen (51.060.1.009)","0,52 km"
"Sammakkolampi (53.093.1.004)","0,51 km"
"Sammakkolampi (53.098.1.012)","0,46 km"
"Rytilampi (53.093.1.031)","0,45 km"
"Teljolampi (53.093.1.033)","0,45 km"
"Hävytönlampi (53.093.1.030)","0,44 km"
"Etelälampi (53.093.1.032)","0,44 km"
"Kaakkuri (53.098.1.014)","0,43 km"
"Keltalampi (53.058.1.015)","0,42 km"
"Paskolampi (53.057.1.015)","0,39 km"
"Kortelampi (53.058.1.016)","0,39 km"
