,Pinta-ala
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Vallviken (83V128.1.017)","54,11 ha"
"Storträsket (97.212.1.021)","37,06 ha"
"Sandfladan (97.212.1.027)","34,27 ha"
"Degerverkfladan (97.212.1.026)","31,33 ha"
"Degerträsk (83V127.1.021)","30,55 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Möytsfladan (98.211.1.017)","17,99 ha"
"Iskmo sund (83V127.1.011)","15,2 ha"
"Koskö brunnen (83V128.1.024)","13,86 ha"
"Skatasund (83V127.1.010)","13,12 ha"
"Hemträsk (83.126.1.005)","11,4 ha"
"Stråkfladan (97.212.1.033)","10,64 ha"
"Högskärsfladan (97.212.1.032)","10,08 ha"
"Hästanasfladan (83V127.1.024)","9,74 ha"
"Storträsket (42.011.1.002)","9,65 ha"
"Skinvik glo (98.111.1.012)","9,63 ha"
"Raggskärsfladan (97.212.1.020)","9,6 ha"
"Ei nimeä (97.211.1.005)","7,76 ha"
"Storträsket (98.111.1.027)","7,29 ha"
"Badfladan (98.211.1.003)","7,26 ha"
"Vraknäsfladan (83.126.1.001)","6,82 ha"
"Kobbfladan (98.112.1.025)","6,5 ha"
"Norrträsk (83.126.1.006)","6,37 ha"
"Djupörvattnet (97.212.1.028)","6,05 ha"
"Storbodfladan (98.112.1.031)","6,02 ha"
"Hallonnäsfladan (83V127.1.022)","5,62 ha"
"Lillbrunnsfladan (98.111.1.030)","5,54 ha"
"Mörtträsket (98.211.1.006)","5,34 ha"
"Kvarnträsk (83V128.1.021)","5,21 ha"
"Orrskärs fladan (98.112.1.029)","5,11 ha"
"Lappträsket (83V128.1.010)","5,07 ha"
"Mörfladan (98.111.1.022)","5,05 ha"
"Furuskärsfladan (98.112.1.018)",5 ha
"Bredörsfladan (98.111.1.007)","4,99 ha"
"Kyloträsk (83V128.1.001)","4,79 ha"
"Kalvkärnsfladan (83V127.1.032)","4,74 ha"
"Snyggasträsket (97.212.1.012)","4,74 ha"
"Ei nimeä (97.211.1.006)","4,63 ha"
"Vargholmsfjärden (97.211.1.003)","4,52 ha"
"Storsund (98.111.1.019)","4,36 ha"
"Ei nimeä (98.111.1.032)","4,29 ha"
"Bastufladan (97.212.1.002)","4,23 ha"
"Storträsket (98.111.1.010)","4,03 ha"
"Högskärsfladan (98.211.1.011)","3,99 ha"
"Lillbottnen (98.211.1.010)","3,97 ha"
"Hyltmisträsket (83V128.1.012)","3,91 ha"
"Skräckörfladan (97.212.1.038)","3,88 ha"
"Storhalsfladan (98.111.1.006)","3,83 ha"
"Rudträsk (83V128.1.019)","3,82 ha"
"Ei nimeä (97.211.1.001)","3,73 ha"
"Verkvikfladan (83V127.1.003)","3,71 ha"
"Storträsk (83V128.1.003)","3,71 ha"
"Ei nimeä (98.111.1.033)","3,7 ha"
"Ei nimeä (83.126.1.008)","3,62 ha"
"Ei nimeä (97.212.1.005)","3,56 ha"
"Dalasfladan (97.211.1.009)","3,48 ha"
"Storbergsträsket (83V128.1.015)","3,42 ha"
"Ei nimeä (97.212.1.037)","3,33 ha"
"Knipesträsk (83V127.1.027)","3,24 ha"
"Bockgrundsfladan (98.211.1.016)","3,17 ha"
"Söderskatfladan (98.211.1.015)","3,17 ha"
"Simskatgloet (97.212.1.036)","3,07 ha"
"Davidsfladan (98.111.1.035)","3,07 ha"
"Storträsket (97.212.1.008)","3,03 ha"
"Panikesund (97.212.1.007)","2,99 ha"
"Storängsträsket (83V128.1.008)","2,96 ha"
"Bakösträsket (83V128.1.009)","2,93 ha"
"Byträsket (83V128.1.007)","2,91 ha"
"Ei nimeä (98.112.1.002)","2,82 ha"
"Kullisträsk (83V128.1.002)","2,81 ha"
"Lillkorsör fladan (97.212.1.040)","2,81 ha"
"Tjäruviken (98.111.1.028)","2,75 ha"
"Båtörsfladan (98.111.1.004)","2,68 ha"
"Båtörslagan (98.111.1.003)","2,65 ha"
"Revskärsfladan (97.212.1.039)","2,61 ha"
"Värlaxviken (98.211.1.005)","2,58 ha"
"Vrängsträsket (98.111.1.026)","2,54 ha"
"Ei nimeä (98.112.1.027)","2,54 ha"
"Dollosverkan (98.111.1.017)","2,51 ha"
"Ei nimeä (83V127.1.028)","2,51 ha"
"Korpträsket (98.211.1.014)","2,5 ha"
"Långträsket (83V127.1.023)","2,46 ha"
"Storbrunn (97.212.1.009)","2,42 ha"
"Ei nimeä (98.111.1.034)","2,4 ha"
"Furuslagan (98.112.1.010)","2,4 ha"
"Hundörsfladan (98.111.1.005)","2,31 ha"
"Globbet (83V127.1.018)","2,3 ha"
"Ei nimeä (98.111.1.029)","2,27 ha"
"Trädträsket (83V127.1.025)","2,27 ha"
"Ei nimeä (83.126.1.002)","2,24 ha"
"Fräkenträsket (98.111.1.014)","2,23 ha"
"Djupvikträsket (98.111.1.031)","2,22 ha"
"Kovelträsk (83V128.1.020)","2,22 ha"
"Västerfladan (98.112.1.033)","2,22 ha"
