,Pinta-ala
"Aavanlampi (73.000.1.012)","23,62 ha"
"Aavanlampi (73.022.1.011)","1,11 ha"
"Ahmalampi (61.334.1.006)","12,31 ha"
"Aholampi (61.682.1.004)","3,91 ha"
"Ahveninen (61.350.1.055)","1,01 ha"
"Ahvenjärvi (61.345.1.016)","74,41 ha"
"Ahvenjärvi (73.022.1.014)","16,69 ha"
"Ahvenjärvi (73.022.1.027)","23,01 ha"
"Ahvenjärvi (73.024.1.055)","3,36 ha"
"Ahvenjärvi (73.048.1.016)","11,02 ha"
"Ahvenlampi (61.331.1.007)","3,21 ha"
"Ahvenlampi (61.341.1.021)","9,85 ha"
"Ahvenlampi (61.663.1.006)","30,21 ha"
"Ahvenlampi (74.012.1.014)","17,25 ha"
"Ahvenlampi (74.021.1.048)","10,35 ha"
"Ahvenlampi (74.022.1.008)","3,32 ha"
"Ahvenlampi (e) (61.343.1.009)","4,96 ha"
"Ahvenlampi (p) (61.343.1.012)","4,72 ha"
"Ahvenus (61.345.1.011)","1,51 ha"
"Aikinlampi (73.053.1.005)","4,18 ha"
"Aitalampi (74.082.1.004)","1,82 ha"
"Aitasuonlampi (73.045.1.008)","1,51 ha"
"Aittolampi (73.022.1.025)","6,65 ha"
"Ajakka (73.022.1.024)","85,96 ha"
"Akanlampi (73.025.1.146)","9,81 ha"
"Akonlampi (61.370.1.009)","19,43 ha"
"Akonlampi (61.682.1.021)","5,05 ha"
"Akonlampi (e) (74.031.1.026)","16,6 ha"
"Akonlampi (p) (74.031.1.027)","18,37 ha"
"Ala-Kitka (73.024.1.001)","4 849,97 ha"
"Ala-Kuivanen (61.662.1.032)","15,03 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Ala-Meskusjärvi (74.043.1.002)","24,9 ha"
"Ala-Palvanen (61.361.1.007)","23,68 ha"
"Ala-Pessari (73.026.1.015)","34,31 ha"
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha"
"Ala-Soikko (61.345.1.015)","3,6 ha"
"Ala-Säynäjäluoma (74.070.1.008)","30,07 ha"
"Ala-Vuotunki (73.042.1.053)","140,63 ha"
"Ala-Värttö (74.070.1.020)","17,4 ha"
"Ala-Ölkky (59.535.1.019)","34,14 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Alaluoma (59.539.1.007)",18 ha
"Alanen (59.534.1.006)","18,17 ha"
"Ali-Heikinjärvi (73.000.1.036)","30,09 ha"
"Alimmainen Ansalampi (73.011.1.004)","11,1 ha"
"Alimmainen Hiidenlampi (73.011.1.022)","2,12 ha"
"Alimmainen Kiekerölampi (73.018.1.020)","6,29 ha"
"Alimmainen Kiekerölampi (73.041.1.021)","15,43 ha"
"Alimmainen Kirvesluoma (61.683.1.001)","75,98 ha"
