,Rantaviiva
"Iso-Kankainen (04.715.1.014)","4,27 km"
"Iso-Kannas (04.711.1.072)","0,72 km"
"Iso-Miena (04.273.1.090)","2,97 km"
"Iso-Musti (04.733.1.003)","0,82 km"
"Iso-Petäinen (04.711.1.064)","1,52 km"
"Iso-Peuro (04.715.1.015)","0,54 km"
"Iso-Rakkine (04.711.1.067)",1 km
"Joutenjärvi (04.711.1.057)","0,94 km"
"Joutenjärvi (04.712.1.009)","3,58 km"
"Juojärvi (04.711.1.004)","708,27 km"
"Juurikkajärvi (04.714.1.001)","5,38 km"
"Jysinlampi (04.713.1.012)","1,38 km"
"Kaatio (04.273.1.108)","0,51 km"
"Kaatranen (04.273.1.078)","1,7 km"
"Kaatranen (04.711.1.078)","0,48 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Kaitura (04.273.1.101)","3,04 km"
"Kaletonjärvi (04.711.1.060)","1,64 km"
"Kalettomanlampi (04.273.1.116)","1,35 km"
"Kalhulampi (04.273.1.091)","1,06 km"
"Karklampi (04.712.1.017)","0,55 km"
"Karkulampi (04.694.1.006)","0,49 km"
"Karvaslampi (04.711.1.076)","1,05 km"
"Keskimmäinen (04.692.1.001)","4,37 km"
"Keskimmäinen Rasilampi (04.732.1.003)","1,31 km"
"Kissa-Kumpunen (04.711.1.084)","4,91 km"
"Kiukoolampi (04.711.1.079)","2,04 km"
"Kivijärvi (04.273.1.115)","7,17 km"
"Kivijärvi (04.713.1.010)","1,16 km"
"Kivilampi (04.619.1.011)","0,9 km"
"Kohisova (04.711.1.071)","0,97 km"
"Koirajärvi (04.273.1.109)","3,25 km"
"Koiralampi (04.693.1.009)","0,42 km"
"Koiralampi (04.694.1.008)","0,81 km"
"Koiralampi (04.711.1.053)","0,7 km"
"Kolmesoppinen (04.273.1.103)","1,68 km"
"Kolmisopenlampi (04.711.1.049)","2,81 km"
"Kolonjärvi (04.711.1.059)","2,68 km"
"Konttijärvi (04.715.1.010)","1,54 km"
"Kotajärvi (04.712.1.012)","1,98 km"
"Kourulampi (04.693.1.004)","0,68 km"
"Kuivinjärvi (04.721.1.004)","3,99 km"
"Kuolemanlampi (04.273.1.076)","0,52 km"
"Kuolemanlampi (04.273.1.077)","0,53 km"
"Kuukkeli (04.733.1.001)","0,59 km"
"Kuvelampi (04.273.1.064)","2,03 km"
"Kuvelampi (04.715.1.007)","0,88 km"
"Kypärälampi (04.731.1.018)","0,41 km"
"Kämmenjärvi (04.723.1.002)","0,76 km"
"Köyhänlampi (04.712.1.015)","0,4 km"
