,Syvyys
"Ruostelampi (14.448.1.004)",3 m
"Ruostelampi (14.448.1.001)","2,9 m"
"Ruuhilampi (14.456.1.009)","2,9 m"
"Kourulampi (14.437.1.018)","2,6 m"
"Luotojärvi (14.446.1.007)","2,6 m"
"Yläsuvanto (14.441.1.016)","2,6 m"
"Siikalampi (14.443.1.007)","2,5 m"
"Heinikkosuvanto (14.441.1.015)","2,5 m"
"Pieni Pirttijärvi (14.448.1.002)","2,2 m"
"Kouvanlampi (14.443.1.006)",2 m
"Koivulampi (14.447.1.003)","1,8 m"
"Halmelampi (14.447.1.009)","1,5 m"
"Veitjärvi (14.447.1.006)","1,5 m"
"Säkkinen (14.446.1.004)","1,5 m"
"Heikinjärvi (14.456.1.005)","1,23 m"
"Pieni Perkausjärvi (14.446.1.003)","1,2 m"
"Iso Pirttijärvi (14.448.1.003)",1 m
"Lähdelampi (14.447.1.007)","0,8 m"
