,Syvyys
"Juurusvesi - Akonvesi (04.611.1.001)","61,97 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Riistavesi (04.691.1.001)","42,97 m"
"Syväri (04.631.1.001)",41 m
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Mäkijärvi (04.273.1.008)","34,7 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Vuotjärvi (04.621.1.001)","32,45 m"
"Iso-Lauas (14.725.1.017)",31 m
"Keyritty (04.673.1.001)","30,8 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Iso Kivijärvi (04.695.1.008)",29 m
"Naarajärvi (04.284.1.025)",29 m
"Petäinen (14.726.1.003)","28,1 m"
"Kivijärvi (14.727.1.006)",27 m
"Iso Suojärvi (04.695.1.009)",27 m
"Murtonen (14.773.1.024)",26 m
"Iso Vehkalahti (04.612.1.002)","24,7 m"
"Hirvijärvi (04.281.1.029)",24 m
