,Pinta-ala
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","2 280,63 ha"
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Rapojärvi - Haukkajärvi (14.182.1.002)","1 324,75 ha"
"Lappalanjärvi (14.181.1.001)","1 285,67 ha"
"Niskajärvi (14.941.1.001)","1 201,9 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Rautjärvi (14.945.1.001)","781,06 ha"
"Suolajärvi (14.911.1.004)","554,33 ha"
"Lovasjärvi (04.144.1.004)","512,95 ha"
"Iso-Ruhmas (14.944.1.007)","424,92 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Hangasjärvi (14.184.1.011)",328 ha
"Pesäntäjärvi (14.982.1.010)","311,94 ha"
"Muhjärvi (14.111.1.018)","252,31 ha"
"Musta-Ruhmas (14.126.1.001)","240,01 ha"
"Iso Kortejärvi (14.944.1.009)","229,19 ha"
"Rautjärvi (14.183.1.003)","218,57 ha"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","210,4 ha"
"Vahvanen - Aholanjärvi (14.182.1.009)","201,78 ha"
"Saanjärvi (14.911.1.006)","201,32 ha"
"Saaramaanjärvi (13.003.1.005)","186,49 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Kuusaanlampi (14.115.1.001)","168,24 ha"
"Enäjärvi (13.002.1.009)","168,05 ha"
"Vekaranjärvi (14.982.1.028)","165,91 ha"
"Nurmaanjärvi (14.915.1.001)","163,05 ha"
"Sonnanjärvi (14.911.1.001)","155,16 ha"
"Sompanen (14.121.1.001)","151,7 ha"
"Iso-Kamponen (14.911.1.002)","151,43 ha"
"Haapajärvi (12.003.1.026)","145,36 ha"
"Palonselkä (13.002.1.007)","141,01 ha"
"Junkkarinjärvi (14.117.1.001)","140,74 ha"
"Ruuhasjärvi (14.942.1.011)","130,57 ha"
