,Pinta-ala
"Kullelampi (65.591.1.011)","40,93 ha"
"Kunettijärvi (65.591.1.018)","27,65 ha"
"Keskijärvi (65.591.1.020)","25,35 ha"
"Iso Paavolampi (65.591.1.015)","22,4 ha"
"Ahvenlampi (65.591.1.022)","18,57 ha"
"Mikkelinlampi (65.591.1.007)","15,73 ha"
"Poksamolampi (65.591.1.019)","11,66 ha"
"Könkäänlampi (i) (65.591.1.024)","11,35 ha"
"Purnulampi (l) (65.591.1.004)","8,29 ha"
"Marilampi (65.591.1.023)","6,98 ha"
"Autiolampi (65.591.1.009)","6,86 ha"
"Salmilampi (p) (65.591.1.002)","5,27 ha"
"Surolampi (65.591.1.006)","4,51 ha"
"Ei nimeä (65.591.1.014)","3,47 ha"
"Sortoseljänlampi (65.591.1.008)","3,46 ha"
"Ei nimeä (65.591.1.003)","3,07 ha"
"Martinlampi (65.591.1.012)","2,72 ha"
"Ei nimeä (65.591.1.016)","2,65 ha"
"Ei nimeä (65.591.1.021)","2,58 ha"
"Könkäänlampi (l) (65.591.1.025)","2,4 ha"
"Salmilampi (e) (65.591.1.001)","2,15 ha"
"Purnulampi (i) (65.591.1.005)","1,65 ha"
"Pikku Autiolampi (65.591.1.010)","1,29 ha"
"Ei nimeä (65.591.1.013)","1,19 ha"
"Ei nimeä (65.591.1.017)","1,09 ha"
