,Pinta-ala
"Huosiainen (14.748.1.024)","18,25 ha"
"Pieni Petäjäjärvi (14.748.1.001)","14,02 ha"
"Palosjärvi (14.748.1.006)","12,68 ha"
"Patainen (14.748.1.033)","10,64 ha"
"Joutsenlampi (14.748.1.003)","8,51 ha"
"Niittynen (14.748.1.007)","8,29 ha"
"Kortelampi (14.748.1.015)","7,23 ha"
"Pieni-Kankainen (14.748.1.026)","6,13 ha"
"Raatelampi (14.748.1.016)","5,32 ha"
"Harjalampi (14.748.1.014)","5,26 ha"
"Soidinlampi (14.748.1.005)","4,3 ha"
"Hakolampi (14.748.1.031)","3,04 ha"
"Hetelampi (14.748.1.022)","2,82 ha"
"Putero (14.748.1.009)","2,79 ha"
"Pilkanlampi (14.748.1.017)","2,71 ha"
"Hattulampi (14.748.1.004)","2,58 ha"
"Jylänginjärvi (14.748.1.021)","2,2 ha"
"Törvelöinen (14.748.1.012)","2,11 ha"
"Kaijanlampi (14.748.1.025)","1,67 ha"
"Kulhonlampi (14.748.1.013)","1,54 ha"
"Madelampi (14.748.1.018)","1,46 ha"
"Keppilampi (14.748.1.028)","1,25 ha"
"Mustinlampi (14.748.1.029)","1,23 ha"
"Iso Rautalampi (14.748.1.034)","1,22 ha"
