,Pinta-ala
"Puula (14.923.1.001)","33 076,4 ha"
"Suontee (yhd.)","14 254,7 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Vähä Kurjärvi (14.836.1.001)","63,26 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Syysjärvi (14.237.1.009)","38,25 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha"
"Käräjärvi (14.851.1.021)","34,43 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
"Mahajärvi (14.837.1.001)","29,14 ha"
"Pirttilampi (14.831.1.007)","27,94 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
"Riionlampi (14.841.1.013)","22,91 ha"
"Keskisenlampi (14.846.1.001)","22,42 ha"
"Karttuulampi (14.852.1.001)","22,25 ha"
"Kaituanjärvi (14.822.1.002)","19,87 ha"
"Vallaslampi (14.844.1.001)","18,59 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Hietajärvi (14.237.1.012)","17,92 ha"
"Hakosjärvi (14.952.1.016)","17,26 ha"
"Tolvaslampi (14.841.1.009)","16,85 ha"
"Järnätjärvi (14.237.1.001)","16,33 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Vähä Harjujärvi (14.236.1.050)","15,13 ha"
"Retisenjärvi (14.821.1.006)","14,99 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Autiolampi (14.851.1.025)","14,29 ha"
"Iso Valklampi (14.842.1.007)","13,83 ha"
"Vähä Valkeajärvi (14.236.1.046)","13,42 ha"
"Kaijanlampi (14.236.1.012)","13,34 ha"
"Ittari (14.841.1.015)","13,3 ha"
"Temposenlampi (14.821.1.005)","13,25 ha"
"Iso Joutjärvi (14.311.1.030)","12,34 ha"
"Haukilampi (14.843.1.004)","12,06 ha"
"Soperolampi (14.831.1.005)","11,93 ha"
"Valkeajärvi (14.236.1.007)","11,79 ha"
"Petäjinen (14.952.1.012)","11,3 ha"
"Viitalampi (14.924.1.004)","11,21 ha"
"Kolmisoppinen (14.841.1.011)","11,15 ha"
"Kinastinlampi (14.841.1.007)","11,1 ha"
"Saarijärvi (14.236.1.056)","11,07 ha"
"Vääräjärvi (14.838.1.002)","10,06 ha"
"Pehketlampi (14.831.1.010)","10,04 ha"
"Viininlampi (14.953.1.003)","10,02 ha"
"Saarianlampi (14.823.1.010)","9,9 ha"
"Paskalampi (14.822.1.003)","9,85 ha"
"Ihantlampi (14.842.1.003)","9,73 ha"
"Valkeinen (14.952.1.015)","9,57 ha"
"Kailanen (14.851.1.026)","9,54 ha"
"Hämeenlampi (14.236.1.044)","9,53 ha"
"Valkeinen (14.236.1.001)","9,27 ha"
"Vähä-Särkijärvi (14.236.1.024)","9,06 ha"
"Pajulampi (14.953.1.002)","8,98 ha"
"Porkkalampi (14.951.1.003)","8,98 ha"
"Iso Pirttilampi (14.236.1.041)","8,51 ha"
"Kartiskalampi (14.924.1.005)","8,39 ha"
"Sarvilampi (14.924.1.003)","8,29 ha"
"Kotkatlampi (14.851.1.028)","7,47 ha"
"Uimalampi (14.841.1.005)","7,39 ha"
"Pirttijärvi (14.846.1.002)","7,21 ha"
"Mustalampi (14.831.1.012)","7,2 ha"
"Kaituenlampi (14.831.1.008)","7,19 ha"
"Kurkilampi (14.227.1.016)","7,18 ha"
"Iso Ahvenlampi (14.237.1.002)","7,11 ha"
"Alasin (14.838.1.006)","7,08 ha"
"Vääräjärvi (p) (14.236.1.055)","6,85 ha"
"Kontionlampi (14.856.1.002)","6,53 ha"
"Pyöriälampi (14.851.1.008)","6,43 ha"
"Kotanen (14.236.1.011)","6,41 ha"
