,Pinta-ala
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Visukkainlampi (14.192.1.020)","9,02 ha"
"Kalaton (04.118.1.053)","8,83 ha"
"Kaitalampi (14.198.1.006)","8,8 ha"
"Mustaksenlampi (09.007.1.011)","8,78 ha"
"Arposenjärvi (04.112.1.042)","8,78 ha"
"Likolampi (09.005.1.001)","8,76 ha"
"Kotajärvi (04.121.1.029)","8,76 ha"
"Suuri Hepolampi (14.199.1.007)","8,69 ha"
"Sianeteinen (07.001.1.006)","8,58 ha"
"Suuri Kangaslampi (03.012.1.003)","8,55 ha"
"Häräjärvi (14.186.1.012)","8,54 ha"
"Pitkänpohjanlahti (03.062.1.011)","8,54 ha"
"Suuri Mieslampi (09.001.1.018)","8,52 ha"
"Kirjavalampi (14.186.1.007)","8,52 ha"
"Majava (14.197.1.009)","8,49 ha"
"Eparlampi (14.191.1.005)","8,48 ha"
"Kaatiolampi (03.040.1.008)","8,46 ha"
"Kynsikäs (07.001.1.001)","8,43 ha"
"Saarilampi (03.040.1.007)","8,4 ha"
"Pyöriimä (04.198.1.004)","8,4 ha"
"Pieni-Rasanen (10.003.1.007)","8,34 ha"
"Höytinen (07.001.1.010)","8,31 ha"
"Mustolanlampi (05.003.1.007)","8,26 ha"
"Aholampi (04.197.1.017)","8,18 ha"
"Pahalampi (04.118.1.022)","8,17 ha"
"Joutjärvi (09.006.1.004)","8,12 ha"
"Pajarinlampi (04.112.1.143)","8,11 ha"
"Nuppolanlampi (14.192.1.044)","8,09 ha"
"Oritlampi (04.193.1.002)","8,07 ha"
"Kala-allas (04.199.1.005)","8,04 ha"
"Iso Rokolampi (04.391.1.027)","7,96 ha"
"Vesamov (04.197.1.006)","7,93 ha"
"Lapinlampi (04.119.1.006)","7,87 ha"
"Pökönlampi (04.112.1.150)","7,85 ha"
"Matolampi (04.119.1.003)","7,84 ha"
"Ala-Kerätti (08.007.1.001)","7,83 ha"
"Vääräjärvi (04.112.1.027)","7,76 ha"
"Mutalampi (03.022.1.001)","7,75 ha"
"Huhtii (03.053.1.013)","7,74 ha"
"Kalamainlampi (09.001.1.008)","7,73 ha"
"Iso Kontiolampi (04.391.1.035)","7,69 ha"
"Suuri Kortetjärvi (04.112.1.075)","7,64 ha"
"Pieni Venäitlampi (03.057.1.024)","7,58 ha"
"Konioisenlampi (06.014.1.006)","7,56 ha"
"Ulapanlampi (04.112.1.146)","7,56 ha"
"Rautlampi (04.146.1.020)","7,54 ha"
"Särkijärvi (04.128.1.023)","7,52 ha"
"Pylkkölampi (04.112.1.155)","7,49 ha"
"Laitjärvi (07.001.1.009)","7,47 ha"
"Valkjärvi (04.112.1.129)","7,45 ha"
"Kurkilampi (04.129.1.003)","7,44 ha"
"Pääslampi (04.118.1.055)","7,39 ha"
"Suuri Haukkalampi (04.112.1.092)","7,35 ha"
"Ahvenlampi (04.112.1.144)","7,33 ha"
"Kaatiolampi (04.127.1.053)","7,29 ha"
"Kivilampi (04.112.1.083)","7,21 ha"
"Kotilampi (08.005.1.006)","7,19 ha"
"Vehkalampi (03.053.1.016)","7,16 ha"
"Lavoslampi (09.006.1.010)","7,12 ha"
"Kanalampi (06.013.1.013)","7,1 ha"
"Kurikkalampi (04.119.1.015)","7,04 ha"
"Suuri Onkilampi (04.146.1.027)","7,04 ha"
"Saarlampi (04.197.1.008)","7,03 ha"
"Vasamo (04.197.1.015)","7,03 ha"
"Jouhtjärvi (04.112.1.018)","7,03 ha"
"Iso Roukkulampi (11.004.1.017)","7,01 ha"
"Sikolampi (03.057.1.022)","7,01 ha"
"Simolampi (14.187.1.004)","6,98 ha"
"Oritlampi (04.193.1.010)","6,96 ha"
"Koives (14.194.1.011)","6,96 ha"
"Soikulanlampi (03.040.1.021)","6,95 ha"
"Nietlampi (04.136.1.002)","6,95 ha"
"Laitoinlampi (09.003.1.012)","6,92 ha"
"Tuomilampi (04.128.1.026)","6,82 ha"
"Sauvanen (14.194.1.006)","6,79 ha"
"Ylä-Sullampi (08.003.1.007)","6,69 ha"
"Pieni Tervalampi (03.057.1.011)","6,68 ha"
"Ollijärvi (04.146.1.036)","6,65 ha"
"Rahalampi (04.129.1.012)","6,65 ha"
"Suurijärvi (04.395.1.001)","6,61 ha"
"Pitkälampi (08.006.1.009)","6,6 ha"
"Ylä-Juurikko (04.144.1.010)","6,59 ha"
"Vääräjärvi (04.112.1.057)","6,51 ha"
"Kuorelampi (04.141.1.024)","6,41 ha"
"Soilampi (03.053.1.031)","6,36 ha"
"Naislampi (04.391.1.051)","6,35 ha"
"Sääskilampi (03.057.1.019)","6,3 ha"
"Kaurionlampi (08.001.1.003)","6,3 ha"
"Lehmijärvi (07.003.1.002)","6,27 ha"
"Hirvilampi (09.002.1.002)","6,25 ha"
"Leppälampi (08.006.1.023)","6,21 ha"
"Kuokkalampi (14.192.1.043)","6,2 ha"
"Säynätjärvi (04.112.1.091)","6,19 ha"
"Heloistenlammi (l) (06.012.1.006)","6,15 ha"
"Keskimmäinen (07.001.1.002)","6,14 ha"
"Myllylampi (08.005.1.017)","6,12 ha"
"Kaurislampi (11.004.1.012)","6,09 ha"
"Oritlampi (03.057.1.020)","6,05 ha"
"Syvälampi (08.003.1.004)","6,03 ha"
"Pikjärvi (04.146.1.069)",6 ha
"Iso Mustalampi (04.112.1.002)","5,94 ha"
"Kolmikanta (86.001.1.003)","5,93 ha"
"Saparlampi (04.112.1.128)","5,92 ha"
"Ahvenlampi (14.194.1.025)","5,9 ha"
"Kahrasenlampi (14.191.1.018)","5,85 ha"
"Lahnanen (03.011.1.001)","5,85 ha"
"Muuraislampi (09.006.1.003)","5,84 ha"
"Kangaslampi (04.145.1.010)","5,8 ha"
"Pieni Viljärvi (04.112.1.033)","5,71 ha"
"Ruunlampi (04.118.1.034)","5,69 ha"
"Hauklampi (03.023.1.013)","5,68 ha"
"Pyydönlampi (04.112.1.066)","5,67 ha"
"Noitalampi (14.196.1.006)","5,67 ha"
"Kangaslampi (08.006.1.012)","5,65 ha"
"Sotkulampi (04.112.1.048)","5,64 ha"
"Majalampi (03.057.1.014)","5,62 ha"
"Haukilampi (04.112.1.069)","5,6 ha"
"Kirventeenlampi (14.197.1.008)","5,6 ha"
"Hepolampi (03.023.1.034)","5,58 ha"
"Pitkäjärvi (04.121.1.022)","5,56 ha"
"Sompalampi (04.118.1.041)","5,55 ha"
"Lahinjärvi (07.001.1.016)","5,54 ha"
"Vissoi (03.053.1.010)","5,52 ha"
"Kotilampi (03.052.1.001)","5,52 ha"
"Lakanlampi (14.187.1.015)","5,5 ha"
"Hujalampi (14.186.1.013)","5,49 ha"
"Perälampi (04.391.1.041)","5,47 ha"
"Kaakkolampi (04.118.1.046)","5,47 ha"
"Kotilampi (09.001.1.007)","5,47 ha"
"Vehkalampi (04.112.1.011)","5,45 ha"
"Soutlampi (14.198.1.007)","5,43 ha"
"Kotijärvi (06.012.1.001)","5,42 ha"
"Paskalampi (03.053.1.025)","5,38 ha"
"Pieni Hautajärvi (04.146.1.026)","5,37 ha"
"Suuri Majalampi (03.053.1.009)","5,37 ha"
"Markonlampi (03.031.1.003)","5,35 ha"
"Ryhälampi (03.062.1.012)","5,33 ha"
"Lohilampi (14.193.1.008)","5,33 ha"
"Pieni Vehkolampi (04.146.1.003)","5,31 ha"
"Kalattomanlampi (14.194.1.020)","5,27 ha"
"Iso-Portimo (03.031.1.005)","5,27 ha"
"Syvänpäänlampi (14.191.1.014)","5,27 ha"
"Mäkilampi (03.023.1.005)","5,24 ha"
"Siikalampi (04.195.1.005)","5,22 ha"
"Vaahterlampi (13.003.1.010)","5,2 ha"
"Suuri-Pyöriä (14.192.1.034)","5,2 ha"
"Säyneenlampi (03.061.1.002)","5,15 ha"
"Laikonlampi (p) (04.199.1.004)","5,14 ha"
"Valkialampi (14.191.1.022)","5,13 ha"
"Eräjärvi (04.128.1.018)","5,12 ha"
"Karhulampi (11.004.1.014)","5,09 ha"
"Pitkälampi (03.052.1.004)","5,05 ha"
"Likolampi (07.001.1.005)","5,05 ha"
"Laikonlampi (e) (04.199.1.003)","5,04 ha"
"Juurikkajärvi (04.118.1.009)","5,03 ha"
"Lammaslampi (l) (03.023.1.010)","5,02 ha"
"Raatsalampi (04.146.1.030)","5,02 ha"
"Kurkilampi (04.195.1.014)","5,01 ha"
"Alaislampi (14.197.1.001)",5 ha
"Karkjärvi (04.145.1.003)",5 ha
"Hillampi (06.013.1.009)","4,97 ha"
"Ahonalaislampi (04.146.1.022)","4,97 ha"
"Saunalampi (03.012.1.010)","4,95 ha"
"Soukkionlampi (04.112.1.126)","4,92 ha"
"Pieni Maijoonjärvi (05.003.1.004)","4,92 ha"
"Sammallahti (14.192.1.027)","4,91 ha"
"Virmalampi (04.146.1.055)","4,9 ha"
"Viitalampi (03.053.1.001)","4,85 ha"
"Heinlampi (03.053.1.014)","4,81 ha"
"Rajalampi (11.004.1.008)","4,81 ha"
"Nukkalampi (14.192.1.025)","4,8 ha"
"Hoikka (04.195.1.016)","4,75 ha"
"Päälänne (09.007.1.006)","4,75 ha"
"Lampisienlampi (03.033.1.003)","4,74 ha"
"Mustalampi (03.023.1.004)","4,74 ha"
"Haisevanlampi (10.003.1.010)","4,71 ha"
"Niittylampi (08.004.1.007)","4,71 ha"
"Pieni-Höytiö (14.191.1.008)","4,7 ha"
"Kairlampi (04.141.1.012)","4,7 ha"
"Kangaslampi (04.146.1.042)","4,69 ha"
"Hanhilampi (14.196.1.005)","4,69 ha"
"Mylly-Hiirinen (07.002.1.005)","4,67 ha"
"Mustalampi (04.194.1.002)","4,66 ha"
"Vuorilampi (03.023.1.017)","4,66 ha"
"Valkialampi (14.192.1.023)","4,65 ha"
"Suuri-Jaara (04.118.1.002)","4,64 ha"
"Kasakkalampi (04.146.1.071)","4,64 ha"
"Kattilajärvi (08.001.1.009)","4,63 ha"
"Mustalampi (04.112.1.077)","4,62 ha"
"Särklampi (04.146.1.066)","4,62 ha"
"Pieni Kotajärvi (04.121.1.027)","4,62 ha"
"Suikka (03.057.1.009)","4,6 ha"
"Kotilampi (09.001.1.014)","4,59 ha"
"Suurilampi (04.112.1.133)","4,57 ha"
"Pitkälampi (03.021.1.015)","4,56 ha"
"Sallampi (03.012.1.007)","4,53 ha"
"Uitonpäänlampi (06.011.1.003)","4,53 ha"
"Pyvältölampi (03.062.1.006)","4,52 ha"
"Jälkjärvi (04.119.1.014)","4,51 ha"
"Särkilampi (04.391.1.038)","4,5 ha"
"Maitolampi (08.003.1.014)","4,49 ha"
"Likolampi (04.146.1.054)","4,49 ha"
"Pitkälampi (04.198.1.008)","4,48 ha"
"Kuikkalampi (03.012.1.016)","4,48 ha"
"Likolampi (08.004.1.002)","4,48 ha"
"Hepolampi (04.195.1.008)","4,47 ha"
"Kalalampi (04.193.1.006)","4,47 ha"
"Poski-Kontunen (04.126.1.014)","4,44 ha"
"Mustalampi (04.192.1.004)","4,43 ha"
"Ellosenlampi (14.191.1.027)","4,42 ha"
"Suuri Samplampi (03.057.1.017)","4,42 ha"
"Verkkolampi (04.112.1.061)","4,41 ha"
"Lipiäinen (07.002.1.004)","4,39 ha"
"Hepolampi (03.057.1.016)","4,37 ha"
"Otaminlampi (14.192.1.028)","4,37 ha"
"Musterinlampi (04.127.1.063)","4,35 ha"
"Puntanen (08.006.1.006)","4,35 ha"
"Tervajärvi (04.112.1.041)","4,33 ha"
"Valkialampi (14.191.1.016)","4,3 ha"
"Joutjärvi (14.186.1.006)","4,29 ha"
"Niemilampi (04.193.1.009)","4,29 ha"
"Valkialampi (04.112.1.023)","4,29 ha"
"Soilampi (04.195.1.018)","4,28 ha"
"Mustalampi (04.195.1.020)","4,28 ha"
"Kihliä (04.112.1.131)","4,27 ha"
"Kaidanlampi (04.112.1.154)","4,27 ha"
"Riihilampi (04.112.1.035)","4,27 ha"
"Huuhtlampi (03.054.1.001)","4,25 ha"
"Haamalampi (04.112.1.103)","4,23 ha"
"Kojonlampi (04.119.1.010)","4,21 ha"
"Iso-Vehkalampi (04.195.1.003)","4,21 ha"
"Jolkkalampi (08.006.1.019)","4,2 ha"
"Syväjärvi (04.112.1.532)","4,19 ha"
"Jouhenlampi (03.033.1.005)","4,18 ha"
"Kaatranen (03.051.1.012)","4,14 ha"
"Kaurionlammi (p) (08.005.1.015)","4,14 ha"
"Metsälampi (08.006.1.013)","4,13 ha"
"Rato-Hiirinen (07.002.1.007)","4,11 ha"
"Sorvalampi (04.141.1.017)","4,11 ha"
"Latolampi (09.002.1.009)","4,1 ha"
"Mustalampi (04.118.1.026)","4,08 ha"
"Vuorilampi (04.118.1.048)","4,03 ha"
"Sairasenlampi (03.031.1.013)","4,03 ha"
"Kärmelampi (04.146.1.062)","4,02 ha"
"Lehmilampi (04.144.1.014)","3,99 ha"
"Salmenlampi (04.391.1.043)","3,98 ha"
"Lihava (09.001.1.009)","3,95 ha"
"Väärä (14.192.1.033)","3,91 ha"
"Pyöriä-Kalaton (03.053.1.006)","3,9 ha"
"Vasari (04.118.1.056)","3,89 ha"
"Iloluodonjärvi (14.192.1.007)","3,88 ha"
"Särkijärvi (04.118.1.036)","3,85 ha"
"Umpilampi (04.112.1.124)","3,83 ha"
"Toivarinlampi (09.003.1.005)","3,82 ha"
"Ala-Sorvalampi (04.126.1.017)","3,82 ha"
"Heikjärvi (04.112.1.049)","3,8 ha"
"Jyrkilänjärvi (03.040.1.014)","3,8 ha"
"Kaakkolampi (14.192.1.039)","3,79 ha"
"Karklampi (04.118.1.047)","3,79 ha"
"Kaatranen (03.021.1.004)","3,79 ha"
"Liippilahti (04.112.1.626)","3,76 ha"
"Likolampi (04.118.1.004)","3,75 ha"
"Pieni-Korppinen (08.005.1.004)","3,73 ha"
"Kivilampi (04.112.1.012)","3,71 ha"
"Suuri Aittalampi (03.053.1.029)","3,71 ha"
"Iso Pahalampi (11.007.1.010)","3,71 ha"
"Orilampi (14.197.1.007)","3,7 ha"
"Hauklampi (04.118.1.005)","3,7 ha"
"Mäki-Suikka (03.057.1.008)","3,69 ha"
"Suuri Kesätienlampi (04.197.1.010)","3,68 ha"
"Ojastinlampi (04.141.1.010)","3,66 ha"
"Pieni-Jaara (04.118.1.001)","3,66 ha"
"Saarvalampi (14.192.1.018)","3,64 ha"
"Keskimmäinen (04.112.1.030)","3,63 ha"
"Mustalampi (03.070.1.002)","3,63 ha"
"Vehmaa (04.128.1.014)","3,62 ha"
"Multalampi (03.027.1.004)","3,62 ha"
"Kaidanlammit (04.112.1.050)","3,62 ha"
"Rautapata (08.001.1.010)","3,6 ha"
"Ukonlampi (04.112.1.008)","3,59 ha"
"Kaakkolampi (03.052.1.006)","3,59 ha"
"Riihilampi (03.057.1.005)","3,58 ha"
"Särkilampi (04.127.1.052)","3,57 ha"
"Koukkulampi (04.112.1.139)","3,56 ha"
"Nuoramoisenjärvi (06.014.1.003)","3,56 ha"
"Salo-Kuulampi (04.198.1.002)","3,55 ha"
"Saarniolampi (04.146.1.033)","3,55 ha"
"Tuomaslampi (04.146.1.037)","3,54 ha"
"Lehtilampi (04.121.1.021)","3,52 ha"
"Suulampi (i) (04.127.1.038)","3,52 ha"
"Mustalampi (14.199.1.004)","3,52 ha"
"Onkilampi (06.022.1.005)","3,51 ha"
"Ahvenlampi (04.112.1.158)","3,51 ha"
"Tehtaanlampi (06.013.1.011)","3,49 ha"
"Lampsaulampi (08.003.1.009)","3,49 ha"
"Niemenlampi (04.118.1.044)","3,48 ha"
"Suuri-Villanen (04.198.1.003)","3,48 ha"
"Kortelampi (10.003.1.009)","3,47 ha"
"Savilampi (06.011.1.004)","3,47 ha"
"Vääräsenlampi (04.146.1.031)","3,46 ha"
"Ahvenlampi (04.131.1.001)","3,45 ha"
"Innasenlampi (03.022.1.006)","3,45 ha"
"Karhulampi (04.112.1.062)","3,44 ha"
"Oinoslampi (06.012.1.004)","3,43 ha"
"Syrjäjärvi (07.001.1.019)","3,43 ha"
"Iso Varpunen (04.146.1.041)","3,42 ha"
"Olkanlampi (04.112.1.031)","3,42 ha"
"Yrtlampi (04.197.1.019)","3,42 ha"
"Myllylampi (14.196.1.009)","3,39 ha"
"Kirveslahdenlampi (14.191.1.020)","3,37 ha"
"Pieni Särkijärvi (04.128.1.022)","3,37 ha"
"Tallisenlampi (14.198.1.005)","3,36 ha"
"Korvalampi (11.007.1.009)","3,35 ha"
"Ylä-Vihellys (86.003.1.005)","3,34 ha"
"Lehmilampi (04.118.1.003)","3,33 ha"
"Hepolampi (14.191.1.024)","3,32 ha"
"Mustalampi (03.062.1.009)","3,31 ha"
"Särkijärvi (04.121.1.023)","3,29 ha"
"Kuijärvi (05.001.1.004)","3,29 ha"
"Noromi (04.112.1.147)","3,28 ha"
"Heloistenlammi (i) (06.012.1.007)","3,28 ha"
"Jokilampi (04.112.1.071)","3,28 ha"
"Pieni Hepolampi (14.199.1.006)","3,27 ha"
"Ahvenlampi (04.144.1.011)","3,26 ha"
"Vihkimälampi (86.003.1.010)","3,26 ha"
"Kalliolampi (03.062.1.017)","3,25 ha"
"Kotilampi (04.121.1.034)","3,24 ha"
"Ilkonlampi (04.118.1.049)","3,22 ha"
"Haimilampi (04.141.1.007)","3,19 ha"
"Kouklampi (03.053.1.012)","3,18 ha"
"Höystinlampi (08.006.1.024)","3,16 ha"
"Oritlampi (03.055.1.003)","3,16 ha"
"Pyörlampi (03.011.1.003)","3,15 ha"
"Mustalampi (04.146.1.050)","3,14 ha"
"Salolampi (04.141.1.013)","3,11 ha"
"Saarilampi (04.127.1.059)","3,1 ha"
"Jälkjärvi (04.119.1.012)","3,07 ha"
"Hänninjärvi (04.112.1.540)","3,07 ha"
"Raukkiolampi (04.112.1.153)","3,07 ha"
"Mustalampi (08.007.1.008)","3,07 ha"
"Huuhtlampi (04.129.1.017)","3,06 ha"
"Liikoilampi (14.196.1.003)","3,04 ha"
"Sotkulampi (04.198.1.005)","3,04 ha"
"Ylälampi (14.186.1.009)","3,03 ha"
"Lemetin Musta (03.022.1.008)","3,02 ha"
"Pieni-Unttua (86.003.1.013)","3,01 ha"
"Kiionlampi (14.192.1.021)",3 ha
"Kaarlampi (08.006.1.021)",3 ha
"Väärä-Kalaton (03.053.1.005)",3 ha
"Vasemalampi (86.001.1.002)","2,98 ha"
"Suuri Vuorijärvi (04.146.1.023)","2,96 ha"
"Lehoslampi (05.003.1.002)","2,96 ha"
"Mustalampi (03.040.1.015)","2,95 ha"
"Sirkkalampi (04.141.1.042)","2,95 ha"
"Kortlampi (04.118.1.028)","2,94 ha"
"Kaunikkilampi (04.197.1.005)","2,93 ha"
"Luhtalampi (04.112.1.134)","2,93 ha"
"Sohiseva (03.027.1.005)","2,93 ha"
"Piklampi (04.141.1.009)","2,91 ha"
"Heralampi (03.026.1.004)","2,9 ha"
"Hauklampi (p) (04.128.1.017)","2,88 ha"
"Orainlampi (04.141.1.016)","2,88 ha"
"Martinlampi (03.053.1.015)","2,87 ha"
"Haukilampi (04.128.1.028)","2,86 ha"
"Ruunalampi (04.127.1.050)","2,85 ha"
"Vuorilampi (09.006.1.006)","2,85 ha"
"Onkilampi (03.053.1.037)","2,84 ha"
"Vehkalampi (08.006.1.015)","2,83 ha"
"Hallampi (86.003.1.X)","2,818 ha"
"Kempinlampi (04.128.1.007)","2,81 ha"
"Ahvenlampi (03.023.1.014)","2,81 ha"
"Pieni Roukkulampi (11.004.1.018)","2,8 ha"
"Tuohikas (08.007.1.004)","2,8 ha"
"Vuorilampi (09.001.1.015)","2,8 ha"
"Kirveslampi (08.006.1.022)","2,79 ha"
"Kuikkalampi (03.012.1.008)","2,79 ha"
"Haukilampi (04.141.1.034)","2,79 ha"
"Maikonlampi (04.112.1.163)","2,78 ha"
"Lohilampi (04.144.1.013)","2,78 ha"
"Viitalampi (08.003.1.010)","2,77 ha"
"Vaitlampi (04.194.1.004)","2,77 ha"
"Uimolampi (03.012.1.018)","2,75 ha"
"Väärälampi (04.129.1.007)","2,74 ha"
"Katralampi (04.137.1.001)","2,73 ha"
"Lentamot (04.197.1.013)","2,73 ha"
"Iso Sallampi (04.118.1.018)","2,7 ha"
"Lominalampi (p) (04.118.1.054)","2,69 ha"
"Pieni Vehkajärvi (04.118.1.035)","2,69 ha"
"Hauta-ahonlampi (04.112.1.056)","2,69 ha"
"Suulampi (l) (04.127.1.037)","2,68 ha"
"Kempinlampi (03.053.1.023)","2,65 ha"
"Mustalampi (14.191.1.023)","2,65 ha"
"Leppälampi (08.004.1.011)","2,64 ha"
"Kontiolampi (03.040.1.003)","2,64 ha"
"Vuorilampi (09.007.1.015)","2,64 ha"
"Heralampi (l) (04.128.1.011)","2,64 ha"
"Ylä-Kurkilampi (04.112.1.040)","2,64 ha"
"Vuorisenlampi (08.003.1.003)","2,63 ha"
"Sikiölampi (04.118.1.040)","2,62 ha"
"Valkialampi (e) (04.118.1.021)","2,62 ha"
"Raatlampi (04.112.1.539)","2,61 ha"
"Unttua (86.003.1.012)","2,61 ha"
"Mustalampi (06.011.1.009)","2,61 ha"
"Ei nimeä (03.021.1.012)","2,58 ha"
"Orijärvi (07.001.1.018)","2,58 ha"
"Suuri Susilampi (04.195.1.019)","2,57 ha"
"Makkaralampi (04.112.1.125)","2,57 ha"
"Tuhkurinlampi (04.127.1.065)","2,56 ha"
"Mustikkalampi (04.391.1.029)","2,56 ha"
"Katralampi (04.141.1.035)","2,55 ha"
"Veromaanlampi (04.112.1.046)","2,54 ha"
"Suuri-Pomikka (04.118.1.006)","2,53 ha"
"Ei nimeä (03.021.1.014)","2,52 ha"
"Ala-Sullampi (08.003.1.006)","2,52 ha"
"Tervalampi (14.187.1.001)","2,52 ha"
"Toivarlampi (08.006.1.008)","2,52 ha"
"Ruimunlampi (03.040.1.004)","2,51 ha"
"Suolampi (04.127.1.044)","2,5 ha"
"Sammakkolampi (08.005.1.002)","2,5 ha"
"Tuomisenlampi (04.391.1.050)","2,49 ha"
"Ahvenlampi (04.112.1.099)","2,49 ha"
"Orilampi (04.146.1.035)","2,48 ha"
"Pitkälampi (04.129.1.016)","2,47 ha"
"Haukilampi (04.146.1.039)","2,47 ha"
"Raatolampi (14.192.1.032)","2,47 ha"
"Tervalampi (04.112.1.079)","2,47 ha"
"Haara-Kuulampi (04.198.1.001)","2,46 ha"
"Pieni Majalampi (03.053.1.008)","2,45 ha"
"Käkilampi (04.195.1.002)","2,44 ha"
"Perälampi (04.121.1.053)","2,44 ha"
"Mälinlampi (14.192.1.011)","2,44 ha"
"Heinahonlampi (03.053.1.021)","2,44 ha"
"Hittolampi (08.006.1.002)","2,43 ha"
"Mäkilampi (04.146.1.074)","2,41 ha"
"Suurilampi (04.141.1.004)","2,39 ha"
"Rasinalainen (04.198.1.010)","2,39 ha"
"Hiirenlampi (03.052.1.003)","2,39 ha"
"Parolampi (08.004.1.006)","2,38 ha"
"Liimatta (03.053.1.007)","2,37 ha"
"Valkialampi (03.022.1.011)","2,37 ha"
"Mustalampi (14.192.1.030)","2,35 ha"
"Ikäitlampi (04.194.1.011)","2,35 ha"
"Täilampi (04.195.1.013)","2,35 ha"
"Suuri Karvalampi (04.112.1.087)","2,35 ha"
"Rumpalinlampi (03.040.1.018)","2,34 ha"
"Sotkulampi (03.055.1.001)","2,34 ha"
"Haukilampi (07.001.1.008)","2,34 ha"
"Piutulanjärvi (08.003.1.011)","2,33 ha"
"Pyhälampi (04.192.1.002)","2,33 ha"
"Mustalampi (04.112.1.005)","2,32 ha"
"Ruskialampi (14.193.1.004)","2,32 ha"
"Hepolampi (06.012.1.005)","2,31 ha"
"Ketro (09.003.1.010)","2,3 ha"
"Hauklampi (04.195.1.011)","2,3 ha"
"Ympärysjärvi (04.128.1.008)","2,28 ha"
"Likolampi (04.144.1.012)","2,28 ha"
"Nakkerinlampi (14.196.1.010)","2,28 ha"
"Naapurinlampi (04.128.1.027)","2,27 ha"
"Kaihalampi (09.002.1.008)","2,26 ha"
"Pieni Kesätienlampi (04.197.1.009)","2,26 ha"
"Pieni-Valkee (04.112.1.538)","2,24 ha"
"Keski-Juurikko (04.144.1.009)","2,24 ha"
"Kivilampi (04.128.1.012)","2,22 ha"
"Sarlampi (04.141.1.020)","2,22 ha"
"Matolampi (11.004.1.016)","2,21 ha"
"Häntyri (03.053.1.022)","2,2 ha"
"Pieni Lehmijärvi (04.121.1.036)","2,2 ha"
"Lampisenlampi (09.001.1.021)","2,2 ha"
"Savolampi (08.006.1.005)","2,2 ha"
"Kukkarolampi (09.003.1.015)","2,2 ha"
"Leppälampi (14.186.1.003)","2,19 ha"
"Valkialampi (14.192.1.031)","2,19 ha"
"Nahkurinlampi (04.112.1.081)","2,18 ha"
"Jänölampi (04.391.1.026)","2,17 ha"
"Kolmosenlampi (e) (04.127.1.046)","2,17 ha"
"Pienilampi (04.112.1.051)","2,17 ha"
"Peräkammarlampi (04.146.1.024)","2,17 ha"
"Pieni Terveenlampi (14.192.1.009)","2,17 ha"
"Miikkulinlampi (03.057.1.006)","2,17 ha"
"Mäkilampi (e) (04.127.1.045)","2,14 ha"
"Silponlampi (i) (14.194.1.004)","2,13 ha"
"Likolampi (04.196.1.002)","2,12 ha"
"Rokkalampi (04.112.1.038)","2,11 ha"
"Sourlampi (04.195.1.010)","2,11 ha"
"Hinkuttaja (04.129.1.014)","2,1 ha"
"Lehtolampi (03.012.1.015)","2,09 ha"
"Paskalampi (03.051.1.008)","2,08 ha"
"Vintturinlampi (03.023.1.002)","2,08 ha"
"Mustalampi (04.132.1.002)","2,08 ha"
"Saarenperäinen (03.023.1.016)","2,07 ha"
"Tönkilampi (03.062.1.002)","2,07 ha"
"Onkilampi (08.005.1.013)","2,06 ha"
"Kivikkolampi (04.112.1.082)","2,05 ha"
"Sydänmaanlampi (04.112.1.028)","2,05 ha"
"Kuikkolampi (08.003.1.012)","2,05 ha"
"Paskalampi (04.145.1.006)","2,05 ha"
"Saarilampi (l) (03.031.1.008)","2,04 ha"
"Kaijanjärvi (86.001.1.004)","2,03 ha"
"Taarpytty (03.053.1.027)","2,03 ha"
