,Rantaviiva
"Ei nimeä (83V015.1.001)","0,46 km"
"Ei nimeä (83V017.1.001)","0,76 km"
"Ei nimeä (83V018.1.003)","0,57 km"
"Ei nimeä (96.210.1.004)","1,46 km"
"Ei nimeä (96.210.1.005)","0,56 km"
"Etumainen Metsäjärvi (83.012.1.012)","0,94 km"
"Iso Ahojärvi (83.002.1.032)","0,48 km"
"Iso Harejärvi (83.014.1.009)","0,59 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Iso-Kumarainen (83.012.1.015)","0,47 km"
"Kaarojärvi (83.019.1.002)","4,9 km"
"Kaatmojärvi (33.002.1.010)","0,89 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Katonajärvi (33.003.1.001)","0,47 km"
"Kauklainen (33.002.1.011)","6,06 km"
"Kinnalanjärvi (33.003.1.002)","1,28 km"
"Koijärvi (83.014.1.001)","1,3 km"
"Kourujärvi (83.016.1.008)","0,58 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Kuusmonjärvi (83.012.1.008)","1,76 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
"Lamminjärvi (83.012.1.014)","1,35 km"
"Lavajärvi (34.024.1.002)","4,76 km"
"Leppäjärvi (33.002.1.004)","0,6 km"
"Loukonen (34.072.1.001)","2,85 km"
"Löyttyjärvi (83.014.1.007)","1,05 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Monnanjärvi (83.016.1.003)","0,57 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Mustajärvi (33.006.1.002)","0,78 km"
"Myllysalmi (83.019.1.001)","0,92 km"
"Nairastenjärvi (83.014.1.004)","0,45 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Ohdejärvi (83.014.1.002)","0,59 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Paha Koulampi (83.002.1.029)","0,69 km"
"Pieni Kourulammi (33.002.1.013)","0,49 km"
"Pirttijärvi (33.002.1.005)","0,67 km"
"Pitkäjärvi (83.014.1.006)","2,93 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Pyytjärvi (83V018.1.002)","0,54 km"
"Rapajärvi (33.002.1.009)","0,49 km"
"Reelmäjärvi (83.012.1.003)","5,75 km"
"Saarnijärvi (33.002.1.006)","3,72 km"
"Saarnisuonjärvi (33.002.1.007)","0,45 km"
"Salajärvi (33.006.1.001)","2,87 km"
"Salijärvi (83.014.1.005)","0,87 km"
