Image,ImageCaption,SiteName
Tiedosto:Rapojärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Uimapaikka Kipparilantie|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Uimapaikka Kipparilantie]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Uimapaikka Kipparilantie"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Lappalanjärvi, Hautala, Kouvola-ObsALG-202306271850-649c5797a5c31.png","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Lappalanjärvi, Hautala, Kouvola]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola"
Tiedosto:Sammalahti5.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Sammallahti|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Sammallahti]]</p><p class=""jwImgCapAddInfo"">15.3.2015</p>","Ruokojärvi (14.183.1.012)/Sammallahti"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Särkkien uimaranta Lappalanjärvi-ObsIMG-202306291325-649d5d2f75b8a.png","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Särkkien uimaranta Lappalanjärvi|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Särkkien uimaranta Lappalanjärvi]]</p>","Lappalanjärvi (14.181.1.001)/Särkkien uimaranta Lappalanjärvi"
Tiedosto:Silmuntie2.jpg,"<p class=""jwImgCapSiteLink"">[[Orijärvi (13.007.1.002)/Silmuntien varresta|<span class=""jwImgCapLakeName"">Orijärvi (13.007.1.002)/</span>Silmuntien varresta]]</p>","Orijärvi (13.007.1.002)/Silmuntien varresta"
"Tiedosto:Vennan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan EU-uimaranta|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Vennan EU-uimaranta]]</p><p class=""jwImgCapAddInfo"">Vennan uimaranta pilvessä (KI 7.7.2017)</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan EU-uimaranta"
Tiedosto:Miilusaari1.jpg,"<p class=""jwImgCapSiteLink"">[[Tirvanjärvi (14.182.1.018)/Koski Miilusaaren eteläpuolella.|<span class=""jwImgCapLakeName"">Tirvanjärvi (14.182.1.018)/</span>Koski Miilusaaren eteläpuolella.]]</p>","Tirvanjärvi (14.182.1.018)/Koski Miilusaaren eteläpuolella."
Tiedosto:Taikos3.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Taikinakoski 2|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Taikinakoski 2]]</p><p class=""jwImgCapAddInfo"">Taikinakosken silta</p>","Ruokojärvi (14.183.1.012)/Taikinakoski 2"
"Tiedosto:Pyhäjärvi (14.121.1.004)-Kekäleniementie 151-ObsIMG-202206271245-62b9d1f3ef1a7.png","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.121.1.004)/Kekäleniementie 151|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.121.1.004)/</span>Kekäleniementie 151]]</p>","Pyhäjärvi (14.121.1.004)/Kekäleniementie 151"
Tiedosto:Kayski4.jpg,"<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälampi|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälampi]]</p><p class=""jwImgCapAddInfo"">Käyrälampi</p>","Käyrälampi (14.181.1.008)/Käyrälampi"
"Tiedosto:Käyrälampi (14.181.1.008)-Käyrälammen uimaranta-ObsIMG-202006011258-13.jpg","<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälammen uimaranta|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälammen uimaranta]]</p>","Käyrälampi (14.181.1.008)/Käyrälammen uimaranta"
Tiedosto:Saaramaanjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Saaramaanjärvi (13.003.1.005)/Saaramaanjärvi|<span class=""jwImgCapLakeName"">Saaramaanjärvi (13.003.1.005)/</span>Saaramaanjärvi]]</p>","Saaramaanjärvi (13.003.1.005)/Saaramaanjärvi"
Tiedosto:Kayski1.jpg,"<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälammen uimaranta|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälammen uimaranta]]</p><p class=""jwImgCapAddInfo"">Käyrälammen uimaranta</p>","Käyrälampi (14.181.1.008)/Käyrälammen uimaranta"
Tiedosto:Rapojärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Hiekkaranta Kipparilantien varressa.|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Hiekkaranta Kipparilantien varressa.]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Hiekkaranta Kipparilantien varressa."
"Tiedosto:Pyhäjärvi (14.121.1.004)-Matti-ObsALG-201807251124-42.jpeg","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.121.1.004)/Matti|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.121.1.004)/</span>Matti]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Muutamia hippuja lasissa.</p>","Pyhäjärvi (14.121.1.004)/Matti"
"Tiedosto:Vuohijärvi (14.912.1.001)-Havaintopaikka 1-ObsIMG-201907151306-16.jpg","<p class=""jwImgCapSiteLink"">[[Vuohijärvi (14.912.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Vuohijärvi (14.912.1.001)/</span>Havaintopaikka 1]]</p>","Vuohijärvi (14.912.1.001)/Havaintopaikka 1"
Tiedosto:Kyynelmyksenjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Kyynelmyksenjärvi (13.003.1.006)/Myllylahti|<span class=""jwImgCapLakeName"">Kyynelmyksenjärvi (13.003.1.006)/</span>Myllylahti]]</p>","Kyynelmyksenjärvi (13.003.1.006)/Myllylahti"
Tiedosto:Kannuskoski.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskoski, Ruokokoski]]</p>","Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski"
Tiedosto:Rapojärvi4.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Näköalapaikka Rapojärvelle]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle"
Tiedosto:Vahvasensalmi.jpg,"<p class=""jwImgCapSiteLink"">[[Vahvanen - Aholanjärvi (14.182.1.009)/Vahvasensalmi|<span class=""jwImgCapLakeName"">Vahvanen - Aholanjärvi (14.182.1.009)/</span>Vahvasensalmi]]</p>","Vahvanen - Aholanjärvi (14.182.1.009)/Vahvasensalmi"
Tiedosto:Saaramaanjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Saaramaanjärvi (13.003.1.005)/Saaramaanjärvi|<span class=""jwImgCapLakeName"">Saaramaanjärvi (13.003.1.005)/</span>Saaramaanjärvi]]</p>","Saaramaanjärvi (13.003.1.005)/Saaramaanjärvi"
Tiedosto:Silmuntie3.jpg,"<p class=""jwImgCapSiteLink"">[[Orijärvi (13.007.1.002)/Silmuntien varresta|<span class=""jwImgCapLakeName"">Orijärvi (13.007.1.002)/</span>Silmuntien varresta]]</p>","Orijärvi (13.007.1.002)/Silmuntien varresta"
"Tiedosto:Valkealan uimapaikka.JPG","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Valkealan kirkonkylän uimapaikka|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Valkealan kirkonkylän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Valkealan kirkonkylän uimapaikka (KI 29.7.2014)</p>","Lappalanjärvi (14.181.1.001)/Valkealan kirkonkylän uimapaikka"
"Tiedosto:Tykkimaki Camping saunan laituri.JPG","<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälammen uimaranta|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälammen uimaranta]]</p><p class=""jwImgCapAddInfo"">Tykkimäki Campingin saunan uimaranta (KI 8.7.2017)</p>","Käyrälampi (14.181.1.008)/Käyrälammen uimaranta"
Tiedosto:Hangasjärvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Hangasjärvi (14.184.1.011)/Maunon kylä.|<span class=""jwImgCapLakeName"">Hangasjärvi (14.184.1.011)/</span>Maunon kylä.]]</p>","Hangasjärvi (14.184.1.011)/Maunon kylä."
"Tiedosto:Vuohij Kuisaari 8 9 2014.jpg","<p class=""jwImgCapSiteLink"">[[Vuohijärvi (14.912.1.001)/Vuohijärvi, Kuisaari, Kouvola|<span class=""jwImgCapLakeName"">Vuohijärvi (14.912.1.001)/</span>Vuohijärvi, Kuisaari, Kouvola]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Laajahko sinilevälautta etelärannalla (2m x 15m).</p>","Vuohijärvi (14.912.1.001)/Vuohijärvi, Kuisaari, Kouvola"
"Tiedosto:Rapojärvi - Haukkajärvi (14.182.1.002)-Vennan uimaranta-ObsIMG-202008200852-64.jpg","<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Vennan uimaranta]]</p><p class=""jwImgCapAddInfo"">Tyyni torstaiaamu Vennassa</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta"
Tiedosto:Tirvanjärvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Tirvanjärvi (14.182.1.018)/Röllänrannan uimapaikka|<span class=""jwImgCapLakeName"">Tirvanjärvi (14.182.1.018)/</span>Röllänrannan uimapaikka]]</p>","Tirvanjärvi (14.182.1.018)/Röllänrannan uimapaikka"
Tiedosto:Sanijärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Sanijärvi (13.002.1.010)/Sanijärvi 2|<span class=""jwImgCapLakeName"">Sanijärvi (13.002.1.010)/</span>Sanijärvi 2]]</p>","Sanijärvi (13.002.1.010)/Sanijärvi 2"
Tiedosto:PB280015.JPG,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Rapojärvi, Kevätinlahti|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Rapojärvi, Kevätinlahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinileväkukintaa pinnassa, vedessä lisäksi tummaa nokimaista ainesta. Levälajit: Aphanizomenon flos-aquae, Dolichospermum sp., Woronichinia sp.</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Rapojärvi, Kevätinlahti"
Tiedosto:Kosjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Kosjärvi (13.007.1.001)/Maisema|<span class=""jwImgCapLakeName"">Kosjärvi (13.007.1.001)/</span>Maisema]]</p>","Kosjärvi (13.007.1.001)/Maisema"
Tiedosto:Silmuntie1.jpg,"<p class=""jwImgCapSiteLink"">[[Orijärvi (13.007.1.002)/Silmuntien varresta|<span class=""jwImgCapLakeName"">Orijärvi (13.007.1.002)/</span>Silmuntien varresta]]</p>","Orijärvi (13.007.1.002)/Silmuntien varresta"
"Tiedosto:Rapojärvi - Haukkajärvi (14.182.1.002)-Vennan uimaranta-ObsIMG-202006011215-63.jpg","<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Vennan uimaranta]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta"
"Tiedosto:Rapojärvi - Haukkajärvi (14.182.1.002)-Vennan uimaranta-ObsALG-201908120959-47.jpg","<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Vennan uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohutta nauhamaista muodostelmaa rantaviivassa</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta"
Tiedosto:Rapojärvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Näköalapaikka Rapojärvelle]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle"
"Tiedosto:Ponni (14.112.1.001)-Koivusaaren uimaranta-ObsIMG-202006011033-3.jpg","<p class=""jwImgCapSiteLink"">[[Kymijoki/Koivusaaren uimaranta|<span class=""jwImgCapLakeName"">Kymijoki/</span>Koivusaaren uimaranta]]</p>","Kymijoki/Koivusaaren uimaranta"
"Tiedosto:Rapojärvi - Haukkajärvi (14.182.1.002)-Vennan uimaranta-ObsIMG-201807301108-70.jpg","<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Vennan uimaranta]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan uimaranta"
Tiedosto:Sammallahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Sammallahti|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Sammallahti]]</p>","Ruokojärvi (14.183.1.012)/Sammallahti"
Tiedosto:Sammallahti2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Sammallahti|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Sammallahti]]</p>","Ruokojärvi (14.183.1.012)/Sammallahti"
Tiedosto:Kayski5.jpg,"<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälampi|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälampi]]</p><p class=""jwImgCapAddInfo"">Käyrälampi</p>","Käyrälampi (14.181.1.008)/Käyrälampi"
Tiedosto:Taikos4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Taikinakoski 2|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Taikinakoski 2]]</p><p class=""jwImgCapAddInfo"">Taukopaikka melojille</p>","Ruokojärvi (14.183.1.012)/Taikinakoski 2"
"Tiedosto:Kaajärvi (14.942.1.030)-Välijoentie 41-ObsIMG-201806281148-30.jpeg","<p class=""jwImgCapSiteLink"">[[Kaajärvi (14.942.1.030)/Välijoentie 41|<span class=""jwImgCapLakeName"">Kaajärvi (14.942.1.030)/</span>Välijoentie 41]]</p>","Kaajärvi (14.942.1.030)/Välijoentie 41"
"Tiedosto:Rautjarven uimapaikka Kaipiainen.JPG","<p class=""jwImgCapSiteLink"">[[Rautjärvi (14.183.1.003)/Rautjärvi|<span class=""jwImgCapLakeName"">Rautjärvi (14.183.1.003)/</span>Rautjärvi]]</p><p class=""jwImgCapAddInfo"">Kaipiaisten uimapaikka (KI 7.7.2017)</p>","Rautjärvi (14.183.1.003)/Rautjärvi"
Tiedosto:Enäjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Enäjärvi (13.002.1.009)/Enäjärvi|<span class=""jwImgCapLakeName"">Enäjärvi (13.002.1.009)/</span>Enäjärvi]]</p>","Enäjärvi (13.002.1.009)/Enäjärvi"
Tiedosto:Hangasjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Hangasjärvi (14.184.1.011)/Maunon kylä.|<span class=""jwImgCapLakeName"">Hangasjärvi (14.184.1.011)/</span>Maunon kylä.]]</p>","Hangasjärvi (14.184.1.011)/Maunon kylä."
"Tiedosto:Lappalanjärvi (14.181.1.001)-Lappalanjärvi, Hautala-ObsALG-201906161300-12.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Lappalanjärvi, Hautala]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää ajautuneena rantaveteen. Levää myös uimarannalla.</p>","Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Särkkien uimaranta-ObsIMG-202006221000-9.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Särkkien uimaranta|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Särkkien uimaranta]]</p><p class=""jwImgCapAddInfo"">Aurinkoinen aamu Särkillä</p>","Lappalanjärvi (14.181.1.001)/Särkkien uimaranta"
Tiedosto:Sanijärvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Sanijärvi (13.002.1.010)/Sanijärvi 2|<span class=""jwImgCapLakeName"">Sanijärvi (13.002.1.010)/</span>Sanijärvi 2]]</p>","Sanijärvi (13.002.1.010)/Sanijärvi 2"
Tiedosto:Haukkajärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan EU-uimaranta|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Vennan EU-uimaranta]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan EU-uimaranta"
Tiedosto:Vesipuisto.jpg,"<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälammen uimaranta|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälammen uimaranta]]</p><p class=""jwImgCapAddInfo"">Vesipuisto Käyrälammen rannalla.</p>","Käyrälampi (14.181.1.008)/Käyrälammen uimaranta"
Tiedosto:Rautjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Rautjärvi (14.183.1.003)/Rautjärvi|<span class=""jwImgCapLakeName"">Rautjärvi (14.183.1.003)/</span>Rautjärvi]]</p>","Rautjärvi (14.183.1.003)/Rautjärvi"
Tiedosto:Kalall11.jpg,"<p class=""jwImgCapSiteLink"">[[Kalalampi (14.115.1.003)/Kalalammen luontopolku|<span class=""jwImgCapLakeName"">Kalalampi (14.115.1.003)/</span>Kalalammen luontopolku]]</p><p class=""jwImgCapAddInfo"">Kalalammen luontopolku</p>","Kalalampi (14.115.1.003)/Kalalammen luontopolku"
Tiedosto:Rapojärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Hiekkaranta Kipparilantien varressa.|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Hiekkaranta Kipparilantien varressa.]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Hiekkaranta Kipparilantien varressa."
Tiedosto:15313822965165376512013257129767.jpg,"<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Lappalanjärvi, Hautala, Kouvola]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola"
Tiedosto:Enäjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Enäjärvi (13.002.1.009)/Enäjärvi|<span class=""jwImgCapLakeName"">Enäjärvi (13.002.1.009)/</span>Enäjärvi]]</p>","Enäjärvi (13.002.1.009)/Enäjärvi"
Tiedosto:Pajukoskenpato.jpg,"<p class=""jwImgCapSiteLink"">[[Tirvanjärvi (14.182.1.018)/Tirvantien silta.|<span class=""jwImgCapLakeName"">Tirvanjärvi (14.182.1.018)/</span>Tirvantien silta.]]</p>","Tirvanjärvi (14.182.1.018)/Tirvantien silta."
"Tiedosto:Lappalanjärven alue (14.181)-Havaintopaikka 1-ObsBIRD-201612161938-68.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärven alue (14.181)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Lappalanjärven alue (14.181)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Yksi koskikara lenteli joella. Istuskeli jääpitsisillä kivillä, sukelteli ja etsi syötävää.</p>","Lappalanjärven alue (14.181)/Havaintopaikka 1"
Tiedosto:Immasenjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Immasenjärvi (14.183.1.001)/Maisema Tirvantieltä Miilusaareen ja Immasenjärveen päin.|<span class=""jwImgCapLakeName"">Immasenjärvi (14.183.1.001)/</span>Maisema Tirvantieltä Miilusaareen ja Immasenjärveen päin.]]</p>","Immasenjärvi (14.183.1.001)/Maisema Tirvantieltä Miilusaareen ja Immasenjärveen päin."
"Tiedosto:Lappalanjärvi (14.181.1.001)-Lappalanjärvi, Hautala, Kouvola-ObsIMG-201806100950-98.jpeg","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Lappalanjärvi, Hautala, Kouvola]]</p>","Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola"
"Tiedosto:Särkät02082018 asiakaskuva.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Särkkien uimaranta|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Särkkien uimaranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Asiakkaan kuva Särkkien uimarannlta. Vesi on kirkasta,ei näy mitään levää ,tuuli alkanut hiukan lännestä päin.</p>","Lappalanjärvi (14.181.1.001)/Särkkien uimaranta"
"Tiedosto:Orijärvi (13.007.1.002)-Silmuntien varresta-ObsIMG-201807211000-77.jpg","<p class=""jwImgCapSiteLink"">[[Orijärvi (13.007.1.002)/Silmuntien varresta|<span class=""jwImgCapLakeName"">Orijärvi (13.007.1.002)/</span>Silmuntien varresta]]</p><p class=""jwImgCapAddInfo"">Suopursuruostetta</p>","Orijärvi (13.007.1.002)/Silmuntien varresta"
Tiedosto:Kannuskoski2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskoski, Ruokokoski]]</p>","Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski"
Tiedosto:Kelkanjoki.jpg,"<p class=""jwImgCapSiteLink"">[[Saaramaanjärvi (13.003.1.005)/Kelkanjoki|<span class=""jwImgCapLakeName"">Saaramaanjärvi (13.003.1.005)/</span>Kelkanjoki]]</p>","Saaramaanjärvi (13.003.1.005)/Kelkanjoki"
Tiedosto:Rapojärvi5.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Näköalapaikka Rapojärvelle]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle"
Tiedosto:Saittaranjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Saittaranjärvi (13.005.1.004)/Maisema Sippolantieltä|<span class=""jwImgCapLakeName"">Saittaranjärvi (13.005.1.004)/</span>Maisema Sippolantieltä]]</p>","Saittaranjärvi (13.005.1.004)/Maisema Sippolantieltä"
"Tiedosto:Vahvanen - Aholanjärvi (14.182.1.009)-Taipaleenalus-ObsALG-202308211338-64e86639727e4.png","<p class=""jwImgCapSiteLink"">[[Vahvanen - Aholanjärvi (14.182.1.009)/Taipaleenalus|<span class=""jwImgCapLakeName"">Vahvanen - Aholanjärvi (14.182.1.009)/</span>Taipaleenalus]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Rantavedessä paljon sinilevää. Myöhemmin tehty pikatesti positiivinen.</p>","Vahvanen - Aholanjärvi (14.182.1.009)/Taipaleenalus"
Tiedosto:Kayski2.jpg,"<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälammen uimaranta|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälammen uimaranta]]</p>","Käyrälampi (14.181.1.008)/Käyrälammen uimaranta"
Tiedosto:Jyräänkoski.jpg,"<p class=""jwImgCapSiteLink"">[[Karhulanjärvi (14.182.1.001)/Jyräänkoski|<span class=""jwImgCapLakeName"">Karhulanjärvi (14.182.1.001)/</span>Jyräänkoski]]</p>","Karhulanjärvi (14.182.1.001)/Jyräänkoski"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Särkät-ObsIMG-201906261402-65.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärvi (14.181.1.001)/Särkät|<span class=""jwImgCapLakeName"">Lappalanjärvi (14.181.1.001)/</span>Särkät]]</p>","Lappalanjärvi (14.181.1.001)/Särkät"
Tiedosto:Haukkajärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan EU-uimaranta|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Vennan EU-uimaranta]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Vennan EU-uimaranta"
Tiedosto:Taikos2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Taikinakoski 2|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Taikinakoski 2]]</p><p class=""jwImgCapAddInfo"">Taukopaikka</p>","Ruokojärvi (14.183.1.012)/Taikinakoski 2"
"Tiedosto:Sompanen (14.121.1.001)-Sompasen uimaranta-ObsIMG-202006230930-80.jpg","<p class=""jwImgCapSiteLink"">[[Sompanen (14.121.1.001)/Sompasen uimaranta|<span class=""jwImgCapLakeName"">Sompanen (14.121.1.001)/</span>Sompasen uimaranta]]</p>","Sompanen (14.121.1.001)/Sompasen uimaranta"
