,Rantaviiva
"Jämäsjärvi (59.982.1.009)","13,11 km"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","12,94 km"
"Iso Hiirenjärvi (59.926.1.001)","12,93 km"
"Lahnasjärvi (04.585.1.019)","12,75 km"
"Poikkeusjärvi (59.522.1.009)","12,72 km"
"Herttuajärvi (59.852.1.001)","12,71 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Pitkäjärvi (59.915.1.025)","12,67 km"
"Lylyjärvi (61.732.1.001)","12,64 km"
"Iso-Kukkuri (59.582.1.025)","12,56 km"
"Patojärvi (59.922.1.034)","12,52 km"
"Kortejärvi (59.914.1.005)","12,49 km"
"Puokiojärvi (59.275.1.001)","12,27 km"
"Alasenjärvi (59.976.1.007)","12,24 km"
"Vellijärvi (59.572.1.001)","12,19 km"
"Kuomanjärvi (59.519.1.002)","12,13 km"
"Kovajärvi (59.551.1.002)","12,02 km"
"Haukijärvi (59.584.1.014)","11,87 km"
"Salminen (04.647.1.011)","11,87 km"
"Iso-Rommakko (59.914.1.012)","11,79 km"
"Niemisjärvi (59.962.1.004)","11,76 km"
"Kokkojärvi (59.761.1.001)","11,68 km"
"Kevättijärvi (59.662.1.010)","11,54 km"
"Iso Mustinjärvi (59.942.1.026)","11,41 km"
"Vuokkijärvi (59.633.1.013)","11,4 km"
"Tervajärvi (59.492.1.001)","11,31 km"
"Kuusamonjärvi (59.945.1.002)","11,28 km"
"Laajajärvi (59.462.1.018)","11,27 km"
"Tervajärvi - Puhakanjärvi (59.923.1.001)","11,22 km"
"Naamajärvi (59.682.1.009)","11,21 km"
"Hakojärvi (59.474.1.009)","11,19 km"
"Pölhöjärvi (59.431.1.002)","11,18 km"
"Puolankajärvi (60.055.1.001)","11,14 km"
"Paakanajärvi (59.355.1.003)","11,13 km"
"Kaiskojärvi (59.464.1.002)","10,94 km"
"Kuivajärvi (59.633.1.020)","10,93 km"
"Iso Parvajärvi (59.651.1.008)","10,84 km"
"Saari-Valkeinen (59.941.1.014)","10,84 km"
"Sutisenjärvi (59.484.1.055)","10,83 km"
"Iso-Kontainen (61.753.1.009)","10,73 km"
"Tenämä (59.421.1.004)","10,73 km"
"Saarijärvi (59.631.1.012)","10,67 km"
"Suuri-Petäinen (04.647.1.001)","10,64 km"
"Alajärvi (59.991.1.003)","10,62 km"
"Sakarajärvi (59.438.1.001)","10,62 km"
"Iso Laamanen (59.343.1.001)","10,61 km"
"Viianginjärvi (59.661.1.008)","10,56 km"
"Saaresjärvi (59.394.1.001)","10,51 km"
"Iso-Äylä (59.623.1.007)","10,47 km"
"Kokkamo (59.963.1.027)","10,43 km"
"Pieni Pesiöjärvi (59.542.1.002)","10,38 km"
"Ristijärvi (60.052.1.004)","10,37 km"
"Ilvesjärvi (59.731.1.002)","10,23 km"
"Matikanjärvi (59.843.1.007)","10,19 km"
"Kolmisoppi (59.885.1.002)","10,02 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Naamajärvi (59.681.1.003)","9,9 km"
"Nuottijärvi (59.711.1.001)","9,75 km"
"Tervajärvi (59.844.1.003)","9,74 km"
"Huosiusjärvi (59.531.1.001)","9,61 km"
"Kaurojärvi (59.953.1.001)","9,59 km"
"Syrjä-Somer (59.536.1.002)","9,58 km"
"Hiisijärvi (59.484.1.001)","9,48 km"
"Kolkonjärvi (59.474.1.016)","9,42 km"
"Vilpusjärvi (60.057.1.001)","9,34 km"
"Sumsanjärvi (59.951.1.004)","9,33 km"
"Luulajanjärvi (59.962.1.001)","9,3 km"
"Tormuanjärvi (59.521.1.004)","9,28 km"
"Kotajärvi (59.948.1.004)","9,28 km"
"Pirttijärvi (60.083.1.001)","9,27 km"
"Juortananjärvi (59.935.1.012)","9,25 km"
"Kivijärvi (59.484.1.028)","9,22 km"
"Pullukanjärvi (04.446.1.009)","9,18 km"
"Välijärvi (59.922.1.035)","9,12 km"
"Korpijärvi (59.661.1.022)","9,06 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Joukojärvi (59.581.1.026)","9,04 km"
"Pieni-Kupsunen (59.915.1.013)","8,99 km"
"Pääjärvi (59.911.1.043)","8,99 km"
"Kalliojärvi (59.865.1.005)","8,98 km"
"Iso Tuomaanjärvi (59.486.1.002)","8,97 km"
"Iso Antinjärvi (59.575.1.009)","8,97 km"
"Lipukkajärvi (59.927.1.001)","8,96 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Laahtanen (59.483.1.004)","8,88 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Pieni-Peranka (59.584.1.008)","8,74 km"
"Mäntyjärvi (59.972.1.008)","8,72 km"
"Iso-Valkeainen (59.996.1.006)","8,72 km"
"Hukkajärvi (59.973.1.001)","8,67 km"
"Rokuanjärvi (57.045.1.002)","8,62 km"
"Hoikkajärvi (59.436.1.012)","8,57 km"
"Haarajärvi (59.992.1.005)","8,56 km"
"Särkijärvi (59.915.1.023)","8,55 km"
"Korkananjärvi (59.936.1.008)","8,46 km"
"Teerijärvi (59.868.1.003)","8,46 km"
"Ruokojärvi (59.694.1.001)","8,36 km"
"Mustajärvi (59.914.1.001)","8,33 km"
"Kortejärvi (61.771.1.009)","8,27 km"
