,Pinta-ala
"Jousinginlampi (73.073.1.014)","16,51 ha"
"Heintilampi (73.073.1.048)","14,88 ha"
"Alimmainen Ulkujärvi (73.073.1.031)","13,28 ha"
"Vilkajärvi (73.073.1.003)","13,14 ha"
"Likalampi (73.073.1.068)","12,28 ha"
"Ei nimeä (73.073.1.006)","9,8 ha"
"Suksenpaistamalampi (p) (73.073.1.059)","8,32 ha"
"Heinälampi (73.073.1.047)","8,13 ha"
"Rapa-Jousinginlampi (73.073.1.016)","7,09 ha"
"Karilampi (73.073.1.035)","6,35 ha"
"Hevosenkenkälampi (73.073.1.042)","5,53 ha"
"Ei nimeä (73.073.1.049)","5,04 ha"
"Kalliolampi (i) (73.073.1.055)","4,68 ha"
"Ei nimeä (73.073.1.018)","4,47 ha"
"Nuolilampi (73.073.1.011)","4,26 ha"
"Saukkolampi (73.073.1.005)","3,98 ha"
"Ei nimeä (73.073.1.052)","3,94 ha"
"Vilkalampi (73.073.1.013)","3,8 ha"
"Ei nimeä (73.073.1.030)","3,47 ha"
"Kalliolampi (l) (73.073.1.054)","3,46 ha"
