,Rantaviiva
"Hohonlampi (14.394.1.001)","1,4 km"
"Koululampi (14.296.1.018)","1,32 km"
"Tervalampi (14.355.1.003)","1,31 km"
"Vääränlampi (14.296.1.010)","1,26 km"
"Iso Horilampi (14.324.1.002)","1,23 km"
"Rimpi (14.315.1.001)","1,23 km"
"Ahvenlampi (14.356.1.005)","1,23 km"
"Vähänharjunlampi (14.323.1.002)","1,21 km"
"Rimminlampi (14.352.1.008)","1,19 km"
"Kotalampi (14.315.1.003)","1,16 km"
"Kaletonlampi (14.295.1.032)","1,13 km"
"Pierulampi (14.343.1.003)","1,11 km"
"Lapinlampi (14.315.1.005)","1,1 km"
"Tahkolampi (14.391.1.006)","1,08 km"
"Sammakkolampi (14.311.1.009)","1,07 km"
"Pesälampi (14.333.1.008)","1,06 km"
"Hietalampi (14.296.1.009)","1,06 km"
"Ahvenuslampi (14.296.1.011)","1,04 km"
"Pörrinlampi (14.323.1.003)",1 km
"Haukilampi (14.333.1.012)","0,98 km"
"Vehkalampi (14.391.1.005)","0,96 km"
"Juntuslampi (14.311.1.002)","0,95 km"
"Leiniö (14.355.1.001)","0,94 km"
"Pastinlampi (14.352.1.011)","0,93 km"
"Parslampi (14.419.1.002)","0,92 km"
"Hyyppäänlampi (14.391.1.003)","0,91 km"
"Ala-Koskuslampi (14.333.1.004)","0,9 km"
"Suolampi (e) (14.335.1.003)","0,9 km"
"Antinlampi (14.311.1.003)","0,89 km"
"Suolampi (p) (14.335.1.004)","0,87 km"
"Vääräjärvi (14.337.1.003)","0,87 km"
"Kärnäslampi (14.337.1.006)","0,87 km"
"Karhulampi (14.346.1.013)","0,86 km"
"Höyhenislampi (14.317.1.007)","0,84 km"
"Iso-Musti (14.335.1.005)","0,83 km"
"Hangaslampi (14.356.1.004)","0,82 km"
"Koiralampi (14.334.1.002)","0,8 km"
"Ylä-Koskuslampi (14.333.1.005)","0,75 km"
"Metsolampi (14.311.1.007)","0,73 km"
"Juntunen (14.337.1.007)","0,73 km"
"Oitinlampi (14.321.1.002)","0,72 km"
"Antinlampi (14.311.1.008)","0,72 km"
"Imulampi (14.356.1.006)","0,71 km"
"Huosioislampi (14.296.1.021)","0,71 km"
"Ruotalampi (14.336.1.001)","0,7 km"
"Sammallampi (14.333.1.002)","0,69 km"
"Paskolampi (14.313.1.003)","0,69 km"
"Huutlampi (14.333.1.015)","0,68 km"
"Vimpalampi (14.351.1.003)","0,65 km"
"Jänislampi (14.393.1.002)","0,64 km"
