,Pinta-ala
"Lankajärvi (14.356.1.003)","194,7 ha"
"Lankalampi (14.357.1.001)","13,52 ha"
"Lapinjärvi (14.394.1.003)","63,43 ha"
"Lapinlampi (14.315.1.005)","5,41 ha"
"Leiniö (14.355.1.001)","5,52 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Lintulampi (14.315.1.004)","10,53 ha"
"Lipeälampi (14.311.1.006)","8,86 ha"
"Lonkkilampi (14.356.1.010)","1,05 ha"
"Löytölampi (14.333.1.017)","1,4 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Metsolampi (14.311.1.007)","2,43 ha"
"Myyränjärvi (14.333.1.014)","22,21 ha"
"Nojoslampi (14.311.1.005)","2,02 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Oitinlampi (14.321.1.002)","2,97 ha"
"Pahalampi (14.333.1.023)","1,27 ha"
"Pajulampi (14.296.1.014)","1,5 ha"
"Parslampi (14.419.1.002)","4,09 ha"
"Paskolampi (14.313.1.003)","2,8 ha"
"Pastinlampi (14.352.1.011)","2,89 ha"
"Pesälampi (14.333.1.008)","2,73 ha"
"Petkelinen (14.351.1.002)","11,03 ha"
"Petäälampi (14.314.1.003)","1,06 ha"
"Peuralampi (14.333.1.006)","1,68 ha"
"Peurunka (14.333.1.001)","694,04 ha"
"Pieni Horilammi (14.311.1.004)","1,73 ha"
"Pieni Ilvesjärvi (14.317.1.010)","13,02 ha"
"Pieni-Harinen (14.333.1.019)","1,75 ha"
"Pieni-Kotanen (14.317.1.009)","9,2 ha"
"Pieni-Pitkä (14.333.1.010)","13,72 ha"
"Pierulampi (14.343.1.003)","2,82 ha"
"Piilolampi (14.333.1.021)","1,12 ha"
"Pohjois-Syväjärvi (14.296.1.020)","23,46 ha"
"Purstolampi (14.314.1.005)","1,09 ha"
"Puttolanlampi (14.391.1.004)","22,28 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Pörrinlampi (14.323.1.003)","6,21 ha"
"Pöykky (14.333.1.011)","11,11 ha"
"Rajajärvi (14.333.1.007)","15,99 ha"
"Rimminlampi (14.352.1.008)","4,96 ha"
"Rimpi (14.315.1.001)","4,25 ha"
"Ruotalampi (14.336.1.001)","2,67 ha"
"Saarilampi (14.393.1.001)","24,98 ha"
"Sammakkolampi (14.311.1.009)","4,49 ha"
"Sammakkolampi (14.335.1.001)","2,26 ha"
"Sammallampi (14.333.1.002)","2,85 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Siikajärvi (14.313.1.002)","80,86 ha"
"Suolampi (14.396.1.001)","1,85 ha"
