,Rantaviiva
"Saimaa (04.112.1.001)","5 276,64 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Loituma (03.023.1.006)","31,26 km"
"Sarajärvi (03.057.1.004)","30,18 km"
"Kärinki (04.119.1.001)","25,66 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Vääräjärvi (04.118.1.043)","22,44 km"
"Kivenkänä (03.053.1.028)","21,41 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Oininki (04.112.1.036)","16,83 km"
"Vasari (04.112.1.022)","16,26 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Kaituri (04.197.1.018)","15,22 km"
"Riitjärvi (04.127.1.058)","13,99 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Jouhtjärvi (04.119.1.013)","12,54 km"
