,Pinta-ala
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Kieskisjärvi (73.014.1.016)","301,89 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Suomujärvi (65.380.1.027)","200,5 ha"
"Hietajärvi (65.394.1.055)","190,77 ha"
"Palojärvi (65.394.1.038)","175,93 ha"
"Saukkojärvi (65.476.1.002)","151,54 ha"
"Saarijärvi (73.016.1.016)","133,73 ha"
"Naruskajärvi - Kullajärvi (65.472.1.001)","122,66 ha"
"Kalliojärvi (65.394.1.048)","121,05 ha"
"Nälkämäjärvi (65.374.1.004)","116,14 ha"
"Leusjärvi (73.015.1.010)","108,51 ha"
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","107,76 ha"
"Pyhäjärvi (65.376.1.003)","107,32 ha"
"Tuuranjärvi (65.371.1.020)","92,25 ha"
"Kukasjärvi (73.072.1.020)","91,54 ha"
"Kursunjärvi (65.378.1.002)","87,37 ha"
"Siikajärvi (65.394.1.054)","80,27 ha"
"Peräjärvi (65.371.1.021)","76,77 ha"
"Jystämöjärvi (73.081.1.011)","76,54 ha"
"Hoikkajärvi (65.394.1.033)","76,44 ha"
"Joutsenlampi (73.075.1.004)","73,16 ha"
"Termusjärvi (65.373.1.001)","73,02 ha"
"Ruuhijärvi (65.376.1.001)","66,34 ha"
"Saittajärvi (73.014.1.013)","63,65 ha"
"Näsmäjärvi (73.081.1.001)","63,49 ha"
"Lapajärvi - Lapalampi (65.378.1.005)","63,35 ha"
"Puonimajärvi (73.076.1.002)","57,35 ha"
"Possolijärvi (73.014.1.018)","56,91 ha"
"Kortakkojärvi (73.014.1.025)","55,79 ha"
"Haltiajärvi (73.082.1.014)","55,43 ha"
"Kivelänjärvi (65.395.1.001)","54,45 ha"
"Iso Särkijärvi (65.394.1.077)","53,48 ha"
"Lätäjärvi (65.375.1.001)","51,88 ha"
"Sorsajärvi (73.016.1.001)","51,43 ha"
"Latvajärvi (65.483.1.006)","50,85 ha"
"Sätsijärvi (65.477.1.003)","49,62 ha"
"Sausjärvi (73.084.1.002)","49,19 ha"
"Alinen Vaara-Hietajärvi (65.315.1.022)","48,36 ha"
"Aatsinginjärvi (65.483.1.001)","48,26 ha"
"Vilmajärvi (65.379.1.008)","47,17 ha"
"Kuusijärvi (73.073.1.061)",47 ha
"Salmijärvi (65.377.1.011)","46,69 ha"
"Ylinen Vaara-Hietajärvi (65.315.1.026)","44,66 ha"
"Porolampi (73.013.1.003)","44,49 ha"
"Kivijärvi (73.081.1.002)","40,77 ha"
"Topsakkajärvi (73.084.1.004)","40,41 ha"
"Hautajärvi (73.015.1.001)","40,28 ha"
"Arojärvi (65.374.1.008)","39,24 ha"
"Kerojärvi (73.018.1.007)","38,69 ha"
"Lausjärvi (73.077.1.002)","38,67 ha"
"Ylilampi (73.014.1.024)","38,17 ha"
"Kivilampi (65.394.1.040)","38,05 ha"
"Iso-Leviäinen (65.394.1.064)","36,7 ha"
"Venojärvi (73.071.1.029)","36,66 ha"
"Aittajärvi (73.073.1.023)","35,3 ha"
"Rokamojärvi (65.379.1.009)","34,99 ha"
"Pääjärvi (65.378.1.001)","34,87 ha"
"Hangasjärvi (65.376.1.017)","34,59 ha"
"Vaara-Tuohilampi (65.481.1.015)","33,95 ha"
"Savilampi (73.012.1.004)","33,17 ha"
"Väärä-Raakku (65.315.1.003)","33,04 ha"
"Haukijärvi (73.018.1.009)","32,86 ha"
"Majavalampi (73.081.1.003)","32,59 ha"
"Kovajärvi (73.073.1.044)","32,24 ha"
"Iso Sarvisuvanto (73.071.1.001)","31,28 ha"
"Metsäjärvi (73.072.1.028)","30,38 ha"
"Märkäjärvi (65.376.1.002)","30,06 ha"
"Jyrhämäjärvi (73.013.1.002)","29,94 ha"
"Halijärvi (73.082.1.013)","29,69 ha"
"Karijärvi (73.073.1.034)","29,47 ha"
"Päiviöjärvi (73.081.1.013)","29,4 ha"
"Sokkajärvi (65.373.1.010)","28,82 ha"
"Rytijärvi - Rytilampi (73.015.1.031)","28,49 ha"
"Viksjärvi (73.013.1.001)","28,17 ha"
"Mukkalampi (73.015.1.002)","28,03 ha"
"Majavalampi (73.075.1.023)","27,51 ha"
"Hangasjärvi (73.017.1.014)","26,74 ha"
"Iso-Karvastekemäjärvi (73.084.1.014)","26,21 ha"
"Karhulampi (73.015.1.020)","25,63 ha"
"Särkijärvi (65.481.1.019)","25,25 ha"
"Pahtojärvi (73.016.1.015)","24,81 ha"
"Pirtti-Raakku (65.315.1.002)","24,03 ha"
"Vaarantakasenjärvi (65.394.1.047)","23,85 ha"
"Särkilampi (65.481.1.018)","23,42 ha"
"Aavanlampi (73.073.1.010)","23,03 ha"
"Siskelijärvi (73.075.1.029)","22,94 ha"
"Jaurujärvi (65.495.1.020)","22,91 ha"
"Kalliojärvi (73.072.1.009)","22,83 ha"
"Moukajärvi (65.473.1.001)","22,55 ha"
"Tuomilampi (65.315.1.044)","22,15 ha"
"Kokkolampi (65.394.1.062)","21,77 ha"
"Hangasjärvi (65.495.1.016)","21,63 ha"
"Kivelänlampi (65.395.1.002)","21,12 ha"
"Purkajärvi (65.476.1.001)","21,08 ha"
"Heinäjärvi (73.073.1.002)","20,66 ha"
"Kukasjärvi (65.315.1.008)","20,63 ha"
"Haltiajärvi (65.476.1.003)","20,56 ha"
"Kiekeröjärvi (73.018.1.003)","20,4 ha"
"Käsmänjärvi (65.373.1.002)","19,98 ha"
