,Pinta-ala
"Suurijärvi (04.124.1.006)","798,63 ha"
"Varisvesi (04.273.1.300)","783,81 ha"
"Suomijärvi (04.141.1.045)","757,34 ha"
"Luomanen (04.649.1.001)","734,98 ha"
"Iso-Jälä (04.611.1.007)","728,97 ha"
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha"
"Vaikkojärvi (04.752.1.001)","719,18 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Sysmäjärvi (04.353.1.019)","687,43 ha"
"Suuri Vehkajärvi (04.184.1.008)","672,8 ha"
"Suomunjärvi (04.962.1.001)","662,83 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Pyhitty (04.257.1.023)","662,01 ha"
"Lohijärvi (04.126.1.001)","659,92 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Korpinen (04.641.1.003)","631,66 ha"
"Riitasenjärvi (04.292.1.012)","612,68 ha"
"Niettaanselkä (04.922.1.080)","603,26 ha"
"Haapajärvi (04.462.1.001)","601,06 ha"
"Alusvesi (04.341.1.001)","587,9 ha"
"Ylä-Luotojärvi (04.238.1.003)","586,29 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Kuonanjärvi (04.184.1.001)","574,11 ha"
"Heinäselkä (04.912.1.010)","571,53 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Pieni Rautjärvi (p) (03.040.1.013)","559,94 ha"
"Kajoonjärvi (04.761.1.001)","551,69 ha"
"Sonkajärvi (04.583.1.001)","540,11 ha"
"Särkijärvi (04.269.1.018)","535,37 ha"
"Haapajärvi (04.642.1.040)","529,11 ha"
"Nuijamaanjärvi (05.003.1.001)","528,34 ha"
"Marttisenjärvi (04.549.1.001)","525,59 ha"
"Paro (04.251.1.006)","523,41 ha"
"Salahminjärvi (04.541.1.001)","519,75 ha"
"Hattujärvi (04.983.1.004)","514,54 ha"
"Lovasjärvi (04.144.1.004)","512,95 ha"
"Kotijärvi (04.116.1.014)","500,61 ha"
"Kärinki (04.119.1.001)","499,24 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Koppelojärvi (04.465.1.001)","470,67 ha"
"Piimäjärvi (04.383.1.002)","462,76 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Älänne (04.665.1.006)","455,45 ha"
"Väkevänjärvi (09.001.1.006)","452,91 ha"
"Haajaistenjärvi (04.643.1.009)","449,12 ha"
"Hanhijärvi (04.163.1.007)","445,47 ha"
"Harkkojärvi (04.982.1.007)","436,58 ha"
"Hanhijärvi (04.294.1.004)","427,91 ha"
"Ylä-Koirus (04.275.1.001)","427,46 ha"
"Rautjärvi (04.146.1.021)","426,89 ha"
"Rauanjärvi (04.833.1.001)","422,47 ha"
"Kutunjärvi (04.265.1.032)","422,42 ha"
"Salajärvi (04.176.1.005)","421,53 ha"
"Tiilikka (04.664.1.004)","420,08 ha"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
"Ylimmäinen (04.348.1.004)","407,76 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Valtimojärvi (04.469.1.003)","400,5 ha"
"Kätkäjärvi (04.921.1.026)","392,95 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Palvalahti (04.211.1.067)","377,6 ha"
"Oskajärvi (04.992.1.002)","375,1 ha"
"Kevätön (04.652.1.026)","369,58 ha"
"Ylinen (01.034.1.001)","369,34 ha"
"Tyrjänjärvi (03.040.1.001)","369,16 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Loituma (03.023.1.006)","365,53 ha"
"Ylä-Keyritty (04.675.1.001)","365,52 ha"
"Ilmajärvi (04.118.1.052)","365,24 ha"
"Putkilahti (04.212.1.001)","363,91 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Viitaanjärvi (04.581.1.012)","361,66 ha"
"Suuri Jukajärvi (04.127.1.048)",361 ha
"Lohijärvi (04.117.1.011)","360,72 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Polvijärvi (04.492.1.001)","356,4 ha"
"Iso Heinäjärvi (02.027.1.001)","351,07 ha"
"Mujejärvi (04.477.1.001)","350,6 ha"
"Suuri-Urpalo (09.006.1.001)","347,67 ha"
"Ylä-Pieksä (04.617.1.001)","344,47 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Suuri Rautjärvi (e) (03.062.1.003)","340,52 ha"
"Sivakkajärvi (04.771.1.001)","340,19 ha"
"Rappunen (04.243.1.001)","339,88 ha"
"Sarajärvi (03.057.1.004)","333,29 ha"
"Saamainen (04.272.1.034)","326,49 ha"
"Uramo (01.044.1.010)","326,42 ha"
"Sulkavanjärvi (04.651.1.004)","320,84 ha"
"Lakianjärvi (04.236.1.001)","317,03 ha"
"Tuopanjärvi (04.862.1.001)","316,5 ha"
"Seppäjärvi (04.293.1.021)","315,82 ha"
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Täitimenjärvi (04.318.1.001)","308,93 ha"
