,Pinta-ala
"Kokonjärvi (35.288.1.002)","461,82 ha"
"Kaukjärvi (35.935.1.002)","202,69 ha"
"Valijärvi (35.964.1.005)","87,32 ha"
"Matkunjärvi (35.287.1.005)","38,37 ha"
"Kiimalammi (35.973.1.013)","26,18 ha"
"Luolalammi (35.973.1.004)","19,79 ha"
"Koijärvi (35.965.1.001)","17,93 ha"
"Vähäjärvi (35.287.1.006)",11 ha
"Halinanlammi (35.964.1.001)","7,04 ha"
"Raitoonlammi (35.964.1.003)","5,19 ha"
"Linikkalanlammi (35.923.1.005)","4,62 ha"
"Mäkilampi (35.923.1.004)","3,2 ha"
"Loimalammi (35.931.1.001)","2,87 ha"
"Paattilammi (35.936.1.016)","1,72 ha"
"Suopohjanlammi (35.973.1.015)","1,49 ha"
"Pikku Kiimalammi (35.973.1.014)","1,44 ha"
"Ei nimeä (35.923.1.002)","1,37 ha"
"Tenkimälampi (35.923.1.003)","1,36 ha"
"Ahvenlammi (35.963.1.001)","1,13 ha"
