,Pinta-ala
"Ei nimeä (65.251.1.033)","3,01 ha"
"Ei nimeä (65.251.1.034)","1,68 ha"
"Ei nimeä (65.251.1.040)","1,1 ha"
"Ei nimeä (65.251.1.044)","2,19 ha"
"Ei nimeä (65.251.1.045)","3,77 ha"
"Ei nimeä (65.251.1.046)","3,29 ha"
"Hoikkalampi (65.251.1.039)","5,53 ha"
"Hoikkalampi (65.251.1.047)","1,02 ha"
"Iso Lauttalampi (65.251.1.037)","12,69 ha"
"Iso-Pölkkyjärvi (65.251.1.021)","79,21 ha"
"Kalliojärvi (65.251.1.017)","6,53 ha"
"Keski-Siikajärvi (65.251.1.014)","43,35 ha"
"Kiekerölampi (p) (65.251.1.001)","2,5 ha"
"Koivusuonlampi (65.251.1.029)",3 ha
"Lehtojärvi (65.251.1.025)","108,73 ha"
"Matalalampi (65.251.1.035)","5,19 ha"
"Mäiskänlampi (65.251.1.012)","2,01 ha"
"Niemijärvi (65.251.1.030)","30,57 ha"
"Pieni Lauttalampi (65.251.1.038)","2,74 ha"
"Pieni Välijärvi (65.251.1.023)",15 ha
"Pikku Lehtojärvi (65.251.1.026)","13,12 ha"
"Pikku Pölkkyjärvi (65.251.1.042)","32,12 ha"
"Poikkipuoleinen (65.251.1.043)","9,12 ha"
"Rastilampi (65.251.1.015)","12,25 ha"
"Rekoolilampi (i) (65.251.1.002)","2,36 ha"
"Sammakkolampi (i) (65.251.1.006)","3,92 ha"
"Sammakkolampi (l) (65.251.1.007)","3,19 ha"
"Siikajärvi (65.251.1.004)","10,17 ha"
"Siitoslampi (65.251.1.008)","3,59 ha"
"Siitosvaaranlampi (65.251.1.009)","1,88 ha"
"Tunturilampi (65.251.1.010)","2,69 ha"
"Tunturilampi (65.251.1.036)","19,96 ha"
"Välijärvi (65.251.1.024)","35,74 ha"
"Välimaanlampi (p) (65.251.1.003)","1,44 ha"
"Ylempi Riuttalampi (65.251.1.028)","4,47 ha"
"Ylinen-Siikajärvi (65.251.1.020)","17,81 ha"
