,Pinta-ala
"Syväri (04.631.1.001)","8 073,6 ha"
"Saarinen (04.631.1.035)",61 ha
"Suuri-Jonsa (04.631.1.029)","44,44 ha"
"Nieminen (04.631.1.037)","26,27 ha"
"Maunonlampi (04.631.1.044)","21,89 ha"
"Valkeinen (04.631.1.017)","18,36 ha"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","15,17 ha"
"Kaipainen (04.631.1.012)","12,89 ha"
"Petäjälampi (04.631.1.030)","11,45 ha"
"Laurinlampi (04.631.1.031)","10,07 ha"
"Tiirilampi (04.631.1.011)","6,72 ha"
"Valkeinen (04.631.1.039)","6,26 ha"
"Salmijärvi (04.631.1.010)","6,2 ha"
"Kumpunen (04.631.1.038)","5,89 ha"
"Likolampi (04.631.1.025)","5,66 ha"
"Hanhilampi (04.631.1.040)","5,6 ha"
"Jouhtenus (04.631.1.028)","5,59 ha"
"Syvälampi (04.631.1.026)","4,73 ha"
"Pikku-Saarinen (04.631.1.036)","4,2 ha"
"Soidinlampi (04.631.1.002)","3,79 ha"
"Suuri-Kaatio (04.631.1.023)","3,67 ha"
"Ei nimeä (04.631.1.014)","3,57 ha"
"Petronlampi (04.631.1.021)","3,21 ha"
"Rättilampi (04.631.1.045)","2,6 ha"
"Purunlampi (04.631.1.019)","2,5 ha"
"Uskinlampi (04.631.1.027)","2,47 ha"
"Ala-Kaakko (04.631.1.042)","2,44 ha"
"Pieni-Jonsa (04.631.1.041)","2,34 ha"
"Ylä-Kaakko (04.631.1.043)","2,29 ha"
"Petäjälampi (04.631.1.015)","2,12 ha"
"Alalammakko (04.631.1.008)","2,04 ha"
"Lastulampi (04.631.1.005)","1,87 ha"
"Musta-Kaijo (04.631.1.033)","1,78 ha"
"Hoikkalampi (04.631.1.004)","1,77 ha"
"Pieni-Raatti (04.631.1.006)","1,58 ha"
"Pieni-Kaatio (04.631.1.024)","1,37 ha"
"Pieni-Tarpinen (04.631.1.016)","1,35 ha"
"Kuikkalampi (04.631.1.018)","1,29 ha"
"Pärnänlampi (04.631.1.003)","1,26 ha"
"Ylälammakko (04.631.1.009)","1,21 ha"
"Kohisova (04.631.1.022)","1,13 ha"
"Hiidenlampi (04.631.1.013)","1,13 ha"
"Pieni-Kaijo (04.631.1.034)","1,01 ha"
