,Pinta-ala
"Kvarnträsket (82.006.1.006)","46,56 ha"
"Bastsjö (82.002.1.009)","46,03 ha"
"Västerby Storträsket (82.008.1.003)","45,99 ha"
"Flacksjö (82.004.1.005)","45,65 ha"
"Malarijärvi (24.014.1.011)","44,27 ha"
"Myllyjärvi (82.002.1.029)","43,76 ha"
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha"
"Kvarnträsket (81.073.1.007)","41,79 ha"
"Långsjö (82.002.1.022)","38,98 ha"
"Pitkäjärvi (82.006.1.012)","37,11 ha"
"Byträsket (91.810.1.004)","33,2 ha"
"Torrsjö (82.004.1.001)","31,64 ha"
"Skogsböleträsket (82V011.1.013)","30,18 ha"
"Finnsjön (82.002.1.018)","30,05 ha"
"Långträsket (82.008.1.004)","29,84 ha"
"Sidsbackaträsk (82.010.1.009)","29,73 ha"
"Långsjö (82.002.1.013)","29,13 ha"
"Storträsket (91.810.1.014)","29,07 ha"
"Vitsjön (82V009.1.004)","28,61 ha"
"Borgbyträsket (82.002.1.001)","27,45 ha"
