,Pinta-ala
"Riihilampi (61.662.1.023)","8,6 ha"
"Määtänlampi (61.662.1.007)","7,69 ha"
"Kalettomanlampi (61.662.1.002)","6,88 ha"
"Saarilampi (61.662.1.008)","6,57 ha"
"Korppilampi (61.662.1.037)","5,34 ha"
"Pikku-Pötkö (61.662.1.014)","5,1 ha"
"Kaivoslampi (61.662.1.011)","4,12 ha"
"Särkilampi (61.662.1.026)","4,03 ha"
"Pikku Siprunjärvi (61.662.1.013)","3,93 ha"
"Ei nimeä (61.662.1.009)","3,43 ha"
"Kalettomanlampi (61.662.1.004)","2,64 ha"
"Pyöreälampi (p) (61.662.1.028)","2,53 ha"
"Pikku-Kuivanen (61.662.1.034)","2,11 ha"
"Kalliolampi (61.662.1.017)","2,02 ha"
"Särkilampi (61.662.1.005)","1,9 ha"
"Harjulampi (61.662.1.003)","1,9 ha"
"Hiirilampi (61.662.1.029)","1,87 ha"
"Hoikkalampi (61.662.1.024)","1,86 ha"
"Rytilampi (61.662.1.016)","1,67 ha"
"Ei nimeä (61.662.1.015)","1,65 ha"
"Kaakkurilampi (61.662.1.025)","1,41 ha"
"Pyöreälampi (e) (61.662.1.027)","1,37 ha"
"Säkkisenlampi (61.662.1.036)","1,23 ha"
"Kalliolampi (61.662.1.006)","1,2 ha"
"Korppilampi (61.662.1.039)","1,19 ha"
"Ei nimeä (61.662.1.012)","1,14 ha"
"Ei nimeä (61.662.1.019)","1,03 ha"
