,Rantaviiva
"Mökkönen (04.628.1.007)","1,62 km"
"Pieni-Kalliojärvi (04.742.1.023)","1,58 km"
"Tuovilanlampi (04.611.1.078)","1,57 km"
"Suolampi (04.725.1.005)","1,55 km"
"Hauki-Valkeinen (04.782.1.001)","1,53 km"
"Suuri-Sipi (04.772.1.010)","1,49 km"
"Kaituri (04.741.1.019)","1,48 km"
"Ruohojärvi (04.721.1.015)","1,47 km"
"Tahkolampi (04.741.1.021)","1,45 km"
"Ala-Mustalampi (04.744.1.001)","1,45 km"
"Joutenlampi (04.772.1.005)","1,44 km"
"Iso Ahvenlampi (04.724.1.004)","1,44 km"
"Valkeislampi (04.721.1.017)","1,41 km"
"Kaleton (04.355.1.013)","1,41 km"
"Iso Riihilampi (04.725.1.003)","1,36 km"
"Raja-Valkeislampi (04.746.1.020)","1,34 km"
"Jäteallas (04.724.2.002)","1,34 km"
"Iso-Rakkine (04.742.1.014)","1,33 km"
"Suuri-Neva (04.771.1.005)","1,32 km"
"Pieni-Kaituri (04.629.1.004)","1,32 km"
"Parslampi (04.771.1.006)","1,3 km"
"Pieni-Lyly (04.736.1.004)","1,28 km"
"Iso Lauttalampi (04.771.1.007)","1,28 km"
"Ala-Kangaslampi (04.742.1.008)","1,26 km"
"Keskimmäinen Raatelampi (04.749.1.008)","1,21 km"
"Ala Riihilampi (04.626.1.005)","1,18 km"
"Iso Haukilampi (04.772.1.003)","1,18 km"
"Heinälampi (04.355.1.024)","1,17 km"
"Heinä-Sipi (04.772.1.012)","1,16 km"
"Tulilampi (04.781.1.004)","1,16 km"
"Rätkäle (04.745.1.006)","1,16 km"
"Suuri Aviolampi (04.629.1.010)","1,14 km"
"Pitkä-Laitinen (04.782.1.012)","1,14 km"
"Keski-Kataja (04.355.1.012)","1,13 km"
"Rasilampi (04.629.1.008)","1,13 km"
"Kaituri (04.355.1.026)","1,12 km"
"Kuikkalampi (04.355.1.027)","1,12 km"
"Ala-Salmikko (04.731.1.009)","1,11 km"
"Lahnalampi (04.741.1.004)","1,1 km"
"Lumpeinen (04.744.1.003)","1,09 km"
"Keskimmäinen Saarilampi (04.782.1.010)","1,09 km"
"Kuikkanen (04.629.1.002)","1,07 km"
"Paskolampi (04.629.1.007)","1,06 km"
"Iso Haukilampi (04.749.1.013)","1,03 km"
"Mikkolanlampi (04.355.1.031)","1,03 km"
"Pieni-Kotoinen (04.612.1.006)","1,02 km"
"Ei nimeä (04.741.1.034)","1,01 km"
"Pieni-Musti (04.782.1.008)","0,99 km"
"Ahvenlampi (04.745.1.015)","0,98 km"
"Heinälampi (04.741.1.030)","0,97 km"
"Mustalampi (04.742.1.007)","0,97 km"
"Suuri-Tervakirnu (04.746.1.001)","0,93 km"
"Valkeislampi (04.741.1.027)","0,93 km"
"Keski-Talkkunalampi (04.745.1.020)","0,91 km"
"Pieni-Huusso (04.781.1.008)","0,91 km"
"Pieni-Ohta (04.742.1.016)","0,9 km"
"Suuri-Huusso (04.781.1.007)","0,9 km"
"Pieni-Potku (04.742.1.003)","0,9 km"
"Suolampi (04.355.1.032)","0,9 km"
"Jatkojärvi (04.742.1.022)","0,88 km"
"Ylä-Mustalampi (04.744.1.002)","0,88 km"
"Aitalampi (04.742.1.011)","0,87 km"
"Väärä-Vuorinen (04.782.1.014)","0,86 km"
"Niilonlampi (04.745.1.009)","0,85 km"
"Iso Rupanlampi (04.781.1.001)","0,84 km"
"Myllynniskalampi (04.731.1.007)","0,84 km"
"Luokki-Vuorinen (04.782.1.013)","0,84 km"
"Pahalampi (04.629.1.003)","0,84 km"
"Ala-Talkkunalampi (04.745.1.019)","0,84 km"
"Pieni-Kokka (04.749.1.002)","0,84 km"
"Ala-Pakkanen (04.745.1.017)","0,82 km"
"Rajolampi (04.611.1.077)","0,82 km"
"Murtolampi (04.736.1.002)","0,82 km"
"Pieni-Rakkine (04.742.1.015)","0,82 km"
"Pieni Nasto (04.772.1.017)","0,81 km"
"Miihkalinlampi (04.771.1.009)","0,81 km"
"Vaaranlampi (04.741.1.029)","0,81 km"
"Kirkinen (04.783.1.003)","0,8 km"
"Ylä Riihilampi (04.626.1.006)","0,8 km"
"Likolampi (04.741.1.010)","0,78 km"
"Kortelampi (04.742.1.006)","0,77 km"
"Ylimmäinen Raatelampi (04.749.1.009)","0,76 km"
"Aittolampi (04.721.1.027)","0,75 km"
"Lahtolampi (04.743.1.001)","0,75 km"
"Kaatraslampi (04.741.1.013)","0,74 km"
"Ala-Kortelampi (04.745.1.011)","0,74 km"
"Paljakkalampi (04.721.1.016)","0,73 km"
"Kaatronlampi (04.612.1.010)","0,73 km"
"Ylä-Kortelampi (04.745.1.012)","0,73 km"
"Tervalampi (04.781.1.006)","0,72 km"
"Laitislampi (04.749.1.006)","0,72 km"
"Kuikkalampi (04.721.1.021)","0,71 km"
"Ei nimeä (04.741.1.035)","0,71 km"
"Riihilampi (04.745.1.002)","0,71 km"
"Mustinlampi (04.781.1.010)","0,7 km"
"Sormuslampi (04.741.1.028)","0,7 km"
"Pieni Ahvenlampi (04.724.1.005)","0,7 km"
"Ahven-Valkeinen (04.782.1.007)","0,69 km"
"Peipunen (04.745.1.022)","0,69 km"
"Pahkalampi (04.748.1.008)","0,68 km"
