,Pinta-ala
"Tervonen (04.162.1.019)","9,7 ha"
"Kinkolampi (04.162.1.024)","9,01 ha"
"Salkolampi (04.162.1.022)","8,62 ha"
"Lehmilampi (04.162.1.016)","5,93 ha"
"Metsälampi (04.162.1.026)","3,98 ha"
"Myllylampi (04.162.1.008)","3,98 ha"
"Pieni Salkolampi (04.162.1.021)","3,7 ha"
"Lahnalampi (04.162.1.002)","3,67 ha"
"Putrolampi (04.162.1.009)","3,57 ha"
"Vihtiönlampi (04.162.1.006)","3,5 ha"
"Hepolampi (04.162.1.004)","3,27 ha"
"Kaatranlampi (04.162.1.017)","2,94 ha"
"Pieni Kinkolampi (04.162.1.025)","2,46 ha"
"Tielampi (04.162.1.020)","2,43 ha"
"Keihäslampi (04.162.1.007)","1,94 ha"
"Suuri-Kaatranlampi (04.162.1.015)","1,91 ha"
"Iso Puikkolampi (04.162.1.013)","1,66 ha"
