,Pinta-ala
"Pyhäjärvi (04.391.1.001)",207 km²
"Enonvesi (Saimaa) (04.221.1.001)",197 km²
"Konnevesi (14.711.1.001)",190 km²
"Kiantajärvi (yhd.)",188 km²
"Nilakka (14.731.1.001)",169 km²
"Vanajavesi (yhd.)",166 km²
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)",164 km²
"Koitere (04.941.1.001)",164 km²
"Juurusvesi - Akonvesi (04.611.1.001)",157 km²
"Pyhäjärvi (34.031.1.001)",155 km²
"Kivijärvi (14.443.1.001)",154 km²
"Porttipahdan tekojärvi (65.831.2.001)",149 km²
"Lappajärvi (47.031.1.001)",145 km²
"Suontee (yhd.)",143 km²
"Viinijärvi (04.352.1.001)",135 km²
"Längelmävesi (35.721.1.001)",133 km²
"Kyyvesi (14.932.1.001)",130 km²
"Pyhäjärvi (54.051.1.001)",122 km²
"Pyhäjärvi (35.211.1.001)",122 km²
"Keurusselkä - Ukonselkä (yhd.)",118 km²
