,Rantaviiva
"Hautalampi (14.457.1.005)","0,77 km"
"Matalalampi (14.457.1.010)","0,75 km"
"Päijänne (14.457.1.001)","0,73 km"
"Iso Paskolampi (14.443.1.051)","0,72 km"
"Iso Soidinlampi (14.443.1.045)","0,7 km"
"Kaakkolampi (14.449.1.001)","0,69 km"
"Likolampi (14.443.1.037)","0,66 km"
"Pieni Juusolampi (14.455.1.005)","0,64 km"
"Nimetönlampi (14.448.1.013)","0,61 km"
"Syvälampi (14.457.1.009)","0,61 km"
"Latvalampi (14.455.1.008)","0,6 km"
"Ahvenlampi (14.455.1.007)","0,58 km"
"Vehkalampi (14.452.1.007)","0,55 km"
"Mäkilammi (e) (14.443.1.052)","0,55 km"
"Nimetön (14.457.1.012)","0,5 km"
"Sarvilampi (14.453.1.004)","0,49 km"
