Image,SiteName,Päivämäärä,"Display fi"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-08-21,puolipilvistä
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-08-16,puolipilvistä
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-08-06,aurinkoista
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-08-03,pilvistä
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-07-23,puolipilvistä
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-07-17,pilvistä
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-06-28,puolipilvistä
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-06-21,"aurinkoinen, tuulinen"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-06-09,"aurinkoinen, tuulinen"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Pappilanniemi)",2012-05-25,"aurinkoinen, heikkotuulinen"
