,Pinta-ala
"Ei nimeä (71.111.1.012)","2,22 ha"
"Ei nimeä (71.111.1.018)","1,02 ha"
"Ei nimeä (71.111.1.026)","2,1 ha"
"Ei nimeä (71.111.1.028)",1 ha
"Ei nimeä (71.111.1.029)","1,67 ha"
"Ei nimeä (71.111.1.031)","1,76 ha"
"Ei nimeä (71.111.1.033)","1,58 ha"
"Ei nimeä (71.111.1.036)","5,73 ha"
"Ei nimeä (71.111.1.037)","2,08 ha"
"Ei nimeä (71.111.1.038)","4,47 ha"
"Ei nimeä (71.111.1.041)","6,93 ha"
"Ei nimeä (71.111.1.043)","6,66 ha"
"Ei nimeä (71.111.1.045)","2,21 ha"
"Ei nimeä (71.111.1.046)","1,76 ha"
"Ei nimeä (71.111.1.049)","2,25 ha"
"Ei nimeä (71.111.1.051)","1,08 ha"
"Ei nimeä (71.111.1.052)","2,6 ha"
"Ei nimeä (71.111.1.053)","1,47 ha"
"Ei nimeä (71.111.1.056)","2,16 ha"
"Ei nimeä (71.111.1.061)","3,57 ha"
"Ei nimeä (71.111.1.063)","1,34 ha"
"Ei nimeä (71.111.1.064)","3,35 ha"
"Ei nimeä (71.111.1.065)","1,57 ha"
"Ei nimeä (71.111.1.066)","3,95 ha"
"Ei nimeä (71.111.1.067)","1,22 ha"
"Ei nimeä (71.111.1.068)","4,23 ha"
"Ei nimeä (71.111.1.069)","1,78 ha"
"Ei nimeä (71.111.1.070)","25,22 ha"
"Ei nimeä (71.111.1.071)","13,53 ha"
"Ei nimeä (71.111.1.074)","8,36 ha"
"Ei nimeä (71.111.1.076)",5 ha
"Ei nimeä (71.111.1.077)","1,23 ha"
"Ei nimeä (71.111.1.081)","2,58 ha"
"Ei nimeä (71.111.1.087)","2,76 ha"
"Ei nimeä (71.111.1.090)","2,33 ha"
"Ei nimeä (71.111.1.093)","3,25 ha"
"Ei nimeä (71.111.1.094)","5,74 ha"
"Ei nimeä (71.111.1.096)","10,93 ha"
"Ei nimeä (71.111.1.097)","3,64 ha"
"Ei nimeä (71.111.1.100)","1,76 ha"
"Ei nimeä (71.111.1.103)","1,31 ha"
"Ei nimeä (71.111.1.104)","3,44 ha"
"Ei nimeä (71.111.1.106)","2,38 ha"
"Ei nimeä (71.111.1.117)","1,63 ha"
"Ei nimeä (71.111.1.129)","8,23 ha"
"Ei nimeä (71.111.1.130)","4,47 ha"
"Ei nimeä (71.111.1.131)","3,96 ha"
"Ei nimeä (71.111.1.132)","1,44 ha"
"Ei nimeä (71.111.1.134)","1,35 ha"
"Ei nimeä (71.111.1.135)","3,33 ha"
