,Syvyys
"Niinijärvi (14.347.1.004)",31 m
"Salmi-Kuukka (14.654.1.003)","19,2 m"
"Vihtalampi (14.651.1.008)","16,9 m"
"Onkilampi (14.295.1.041)",15 m
"Kalliojärvi (14.346.1.012)",15 m
"Iso-Pitkä (14.347.1.010)","14,9 m"
"Ahvenlampi (14.346.1.005)","14,6 m"
"Kyynämöinen (14.653.1.008)","13,4 m"
"Sällijärvi (14.346.1.004)",13 m
"Kuorejärvi (14.346.1.006)","12,5 m"
"Valkealampi (14.347.1.003)","12,5 m"
"Iso-Tehlo (14.653.1.005)","12,3 m"
"Iso-Petäinen (14.295.1.035)","12,2 m"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","11,9 m"
"Iso-Uurainen (14.655.1.002)",11 m
"Simuna (14.295.1.040)",11 m
"Karvia (14.655.1.003)","10,6 m"
"Niemelänlampi (14.653.1.001)","10,4 m"
"Saarilampi (14.653.1.020)","10,3 m"
"Vankka (14.653.1.019)","10,1 m"
